Period 4 July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Premises Expenses,Rents Payable,05/07/16,PI-073361,"1,903.25",Revenue,Associated British Ports,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/07/16,PI-073352,"3,341.54",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/07/16,PI-073353,"4,939.12",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/07/16,PI-073753,"1,902.28",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/07/16,PI-073754,"3,584.12",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/07/16,PI-073755,"1,908.26",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/07/16,PI-073756,"2,641.28",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/07/16,PI-073757,"2,095.21",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/07/16,PI-073758,961.25,Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/07/16,PI-073962,"2,185.45",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/07/16,PI-074137,260.00,Revenue,Eastern Hardware Co Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/07/16,PI-074139,260.00,Revenue,Eastern Hardware Co Ltd,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/07/16,PI-074141,"1,950.00",Revenue,Eastern Hardware Co Ltd,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Qualification Training,05/07/16,PI-073354,535.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Machine Repair & Maintenance,26/07/16,PI-074095,481.52,Revenue,Phs Group Plc,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Leisure Development,Premises Expenses,Fixtures & Fittings,01/07/16,PI-073240,"5,900.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,01/07/16,PI-071419,"2,500.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Corporate Subscriptions,08/07/16,PI-073688,"12,857.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Active Sports,Supplies and Services,Other Ext Provided Services,20/07/16,PI-073600,"20,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Holding Account - Cash Out,Capital Expenditure,22/07/16,PI-074004,"4,847.94",Capital,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Tourism Development,Supplies and Services,Advertising,27/07/16,PI-073900,"10,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Grants & Contributions Expenditure,26/07/16,PI-074001,"1,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,19/07/16,PI-073518,"2,605.10",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,29/07/16,PI-074041,"1,542.37",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Parking Services,Premises Expenses,Rents Payable,20/07/16,PI-074029,"3,409.23",Revenue,Trustees of Kirkley Poors Land Estate,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/07/16,PI-073386,"8,932.99",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,,,,,,,
