Period 3 June 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,17/06/2016,PI-149793,525.00,Revenue,11KBW Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,15/06/2016,PI-149747,967.60,Revenue,Acme Seals Limited,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,14/06/2016,PI-149957,552.96,Revenue,Alisped UK Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Other Office Expenses,03/06/2016,PI-149679,"1,213.36",Revenue,AMX Offset Services,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/06/2016,PI-149548,"3,273.64",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/06/2016,PI-149549,"4,271.56",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/06/2016,PI-149653,500.00,Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/06/2016,PI-149778,"2,365.13",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/06/2016,PI-149779,"3,515.14",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,17/06/2016,PI-149780,"2,912.44",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,24/06/2016,PI-149796,"3,856.39",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/06/2016,PI-149763,865.20,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/06/2016,PI-149469,410.97,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/06/2016,PI-149917,663.32,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,24/06/2016,PI-149624,713.79,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Environmental Protection,Supplies and Services,Other Ext Provided Services,01/06/2016,PI-149591,386.31,Revenue,Ashton KCJ,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/06/2016,PI-149343,"7,220.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,15/06/2016,PI-149977,"2,098.00",Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,15/06/2016,PI-149848,"4,121.00",Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/06/2016,PI-150198,500.00,Revenue,Blythburgh Village Hall,,,,,,,,,,,,,,,,,,,,,
Planning,ICT,Supplies and Services,Software Purchases,29/06/2016,PI-149906,"1,000.00",Revenue,Bottomline Technologies Ltd,,,,,,,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Supplies and Services,Software Purchases,29/06/2016,PI-149853,"2,260.00",Revenue,Box.com (UK) Ltd,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,HR Corporate Training,17/06/2016,PI-149936,"2,750.00",Revenue,Bramley Lakes Ltd,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,10/06/2016,PI-149784,"5,184.25",Revenue,J Breheny Contractors Ltd,,,,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,15/06/2016,PI-149897,"13,119.61",Revenue,Breckland Council,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Other Ext Provided Services,14/06/2016,PI-149930,350.00,Revenue,The Bridge Marketing Ltd,,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,24/06/2016,PI-149857,"1,500.00",Revenue,Buckinghamshire County Council,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,14/06/2016,PI-149858,"1,227.99",Revenue,Tim Butler Plumbing & Heating Services,,,,,,,,,,,,,,,,,,,,,
