Period 5 August 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/08/16,PI-074219,"1,867.64",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/08/16,PI-074291,"2,368.28",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/16,PI-074292,"1,249.94",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/16,PI-074296,"1,681.52",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/08/16,PI-074449,"1,714.47",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,19/08/16,PI-074450,"4,718.64",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/08/16,PI-074605,"3,899.50",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/08/16,PI-074913,"1,541.75",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,31/08/16,PI-074923,"1,384.55",Revenue,City Electrical Factors Ltd ,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/08/16,PI-074396,266.57,Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/08/16,PI-073968,"2,350.00",Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/08/16,PI-073969,"2,350.00",Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,16/08/16,PI-074877,"5,474.00",Revenue,Pearce & Kemp Limited,,,,,,,,,,,,,,,
Planning,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,31/08/16,PI-075029,970.83,Revenue,Royal Norfolk & Suffolk Yacht Club,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Software Maintenance,09/08/16,PI-074253,"2,500.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Employee Expenses,Recruitment Advertising,09/08/16,PI-074294,"2,238.93",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Other Ext Provided Services,10/08/16,PI-073732,"1,740.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,10/08/16,PI-074798,"4,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources,Management & Support,Holding Account - Cash Out,Capital Expenditure,19/08/16,PI-074582,"1,617.92",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,02/08/16,PI-074042,288.80,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,Contract Staff,19/08/16,PI-074648,"43,985.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,26/08/16,PI-074901,"2,699.97",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/16,PI-074335,368.73,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/16,PI-074336,"1,801.94",Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/08/16,PI-074150,"6,161.64",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/16,PI-074272,"5,408.39",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/08/16,PI-074463,"4,273.25",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,31/08/16,PI-075143,"6,527.45",Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/08/16,PI-074766,358.14,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/08/16,PI-074773,453.25,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/08/16,PI-074774,275.31,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/08/16,PI-074775,551.31,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/08/16,PI-074776,"3,902.78",Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Materials For Resale,26/08/16,PI-074778,332.62,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/08/16,PI-074779,415.46,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/08/16,PI-074875,304.06,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,17/08/16,PI-074439,968.00,Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,02/08/16,PI-074395,"166,060.92",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,31/08/16,PI-075242,"167,070.74",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA All Sheltered Servicing,05/08/16,PI-073975,"3,078.40",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA All Sheltered Servicing,10/08/16,PI-074443,601.60,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,26/08/16,PI-074526,"1,405.00",Revenue,Carlton Builders East Anglia Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Holding Account - Cash Out,Capital Expenditure,17/08/16,PI-074340,"4,650.00",Capital,R & S Installations EA Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/16,PI-074750,616.50,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,16/08/16,PI-074887,350.52,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/08/16,PI-074410,"1,252.65",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/08/16,PI-074058,"4,765.26",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/08/16,PI-074221,"3,319.89",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/16,PI-074337,"2,337.19",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/08/16,PI-074491,"4,261.84",Revenue,Jewson,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,17/08/16,PI-074413,865.53,Capital,Xma Ltd,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,17/08/16,PI-074414,286.40,Capital,Xma Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,09/08/16,PI-073989,"29,740.88",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,09/08/16,PI-073990,"3,255.64",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,09/08/16,PI-073992,"1,009.50",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,09/08/16,PI-073993,"10,532.45",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,09/08/16,PI-073991,"50,607.25",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Cleaning Materials,17/08/16,PI-074661,667.30,Revenue,John Hutchings Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/08/16,PI-074274,332.88,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/08/16,PI-074571,501.13,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,10/08/16,PI-074566,315.82,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,10/08/16,PI-074569,385.40,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,10/08/16,PI-074570,357.57,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,10/08/16,PI-074565,315.82,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,10/08/16,PI-074564,329.73,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/08/16,PI-074018,613.39,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/08/16,PI-074142,333.40,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/16,PI-074239,366.60,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Telephone Calls/Data/Broadband,10/08/16,PI-074849,259.10,Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,09/08/16,PI-074098,700.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/08/16,PI-074398,"7,097.73",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/08/16,PI-074956,"1,385.00",Revenue,Trinity Timber and Damp,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,23/08/16,PI-075035,"4,385.01",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,24/08/16,PI-074527,"1,070.60",Capital,Cleveland Joinery,,,,,,,,,,,,,,,
Resources,Management & Support,Premises Expenses,Building Services - Responsive Maintenance,10/08/16,PI-074841,"4,244.15",Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Premises Expenses,Gas,05/08/16,PI-074099,471.46,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Supplies and Services,Materials For Resale,19/08/16,PI-074522,448.28,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Gas,23/08/16,PI-074695,557.03,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/08/16,PI-074406,400.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Resources,Management & Support,Holding Account - Cash Out,Capital Expenditure,03/08/16,PI-074230,"2,071.50",Capital,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,03/08/16,PC-003137,-360.00,Capital,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Holding Account - Cash Out,Capital Expenditure,05/08/16,PI-074576,"2,539.50",Capital,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Other Ext Provided Services,23/08/16,PI-074855,"2,849.95",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/16,PI-074218,"1,455.10",Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,09/08/16,PI-074220,"1,296.40",Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,19/08/16,PI-074338,408.53,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,31/08/16,PI-075056,655.17,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Other Ext Provided Services,26/08/16,PI-075238,704.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,16/08/16,PI-074868,624.84,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/08/16,PI-074404,720.00,Revenue,Standard Life,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Advertising,26/08/16,PI-074643,324.12,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,09/08/16,PI-074035,290.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,19/08/16,PI-074349,250.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,23/08/16,PI-074927,440.00,Revenue,D and R Marine,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Electricity,31/08/16,PI-075099,417.51,Revenue,E.ON,,,,,,,,,,,,,,,
Resources,Management & Support,Holding Account - Cash Out,Capital Expenditure,02/08/16,PI-074418,900.00,Capital,Canham Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/08/16,PI-074908,275.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,26/08/16,PI-074568,"3,165.50",Capital,Morton Partnership Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Beach Chalets & Shops,Holding Account - Cash Out,Capital Expenditure,31/08/16,PI-074280,"1,664.50",Capital,Morton Partnership Ltd,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Telephone Calls/Data/Broadband,10/08/16,PI-055361,"2,693.09",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Community Health,ICT,Supplies and Services,Telephone Calls/Data/Broadband,10/08/16,PI-071051,"4,556.79",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,05/08/16,PI-074554,800.00,Revenue,St Marks Church PCC,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Publication Expense,19/08/16,PC-003206,-698.95,Revenue,Lexis Nexis,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Publication Expense,19/08/16,PI-073667,735.45,Revenue,Lexis Nexis,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,10/08/16,PI-074593,"1,192.00",Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Supplies and Services,Corporate Subscriptions,05/08/16,PI-074293,"1,810.00",Revenue,RICS,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,26/08/16,PI-074572,"1,175.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/08/16,PI-074068,"2,353.70",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/08/16,PI-074232,407.60,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/08/16,PI-074233,385.60,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/08/16,PI-074235,412.00,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/08/16,PI-074461,"1,855.70",Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/08/16,PI-074628,376.80,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/08/16,PI-074629,445.00,Revenue,Hicks Flooring Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Environmental Protection,Supplies and Services,Other Ext Provided Services,09/08/16,PI-074115,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Welfare Adaptations,16/08/16,PI-074237,755.00,Revenue,Premier Service and Installation,,,,,,,,,,,,,,,
Resources,Waveney Norse Central,Supplies and Services,Health and Safety,17/08/16,PI-074271,"2,400.00",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Resources,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,10/08/16,PI-074199,"673,000.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Premises Expenses,Cleaning Materials,10/08/16,PC-003102,-408.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Playing Fields & Sports Grounds,Customer and Client Receipts,Cash Over/Short,10/08/16,PC-002802,-337.90,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Resources,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,31/08/16,PI-075069,"651,000.00",Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Cemeteries,Customer and Client Receipts,Exempt General Fees & Charges,31/08/16,PC-003190,-405.00,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Cemeteries,Customer and Client Receipts,Exempt General Fees & Charges,31/08/16,PC-003199,-606.50,Revenue,Norse Commercial Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/08/16,PI-074063,776.75,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/08/16,PI-074636,484.50,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Building Services - Responsive Maintenance,16/08/16,PI-074735,605.00,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,10/08/16,PI-074737,465.00,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,26/08/16,PI-074736,290.00,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,03/08/16,PC-003177,-300.00,Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Community Health,ICT,Holding Account - Cash Out,Capital Expenditure,19/08/16,PI-074416,961.00,Capital,Bluefort Security Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/08/16,PI-074052,940.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/08/16,PI-074053,860.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/08/16,PI-074215,650.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/08/16,PI-074885,830.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,26/08/16,PI-074789,"5,974.58",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Beach Management,Transport Expenses,Vehicle Hire,05/08/16,PI-073877,"1,071.50",Revenue,Crown Estate,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Holding Account - Cash Out,Disabled Facilities Expenditure,23/08/16,PI-075036,529.20,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Resources,Land Charges,Supplies and Services,Software Maintenance,05/08/16,PI-074309,"7,695.85",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,10/08/16,PI-074243,255.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Other Ext Provided Services,03/08/16,PI-073747,525.00,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Other Ext Provided Services,16/08/16,PI-074638,390.00,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,03/08/16,PI-073741,280.00,Revenue,Winckworth Sherwood,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Parks & Gardens,Transport Expenses,Insurance,10/08/16,PI-073752,360.00,Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,10/08/16,PI-074549,"1,637.25",Revenue,Adrian Jarrett & Associates,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Stationery,17/08/16,PI-074918,"1,090.19",Revenue,Santander Corporate Bank,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Indoor Leisure,Third Party Payments,Other Agencies,05/08/16,PI-074586,"13,212.72",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Green Environment & Operational Partnerships,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,10/08/16,PI-074856,616.19,Revenue,Nemco Utilities,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,03/08/16,PI-073822,"3,835.20",Revenue,Waveney Surfacing Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,10/08/16,PI-074263,"5,371.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,10/08/16,PI-074595,"31,463.14",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Management & Support,Employee Expenses,HR Corporate Training,26/08/16,PI-074917,"4,215.66",Revenue,Breckland Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,02/08/16,PI-074407,390.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
"Leisure, Tourism & Economic Development",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,05/08/16,PI-073939,552.00,Revenue,S I Knight,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,03/08/16,PI-073683,"5,900.00",Revenue,Drives 4 U Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,03/08/16,PI-073716,600.00,Revenue,Drives 4 U Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,03/08/16,PI-073820,"1,100.00",Revenue,Drives 4 U Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/08/16,PI-074533,250.00,Revenue,Drives 4 U Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,23/08/16,PI-075037,800.00,Revenue,Catch 22,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Software Maintenance,10/08/16,PI-074117,"3,600.00",Revenue,Inovem Ltd,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Consultants,05/08/16,PI-074585,"1,950.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Resources,Management & Support,Supplies and Services,Consultants,24/08/16,PI-074990,"2,459.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
