Period 5 August 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Clothing & Uniforms,16/08/2016,PI-151040,441.27,Revenue,A4 Apparel Ltd,,,,,,,,,,,,,,,
Green Environment and Operational Partnerships,Car parks,Premises Expenses,Rents Payable,09/08/2016,PI-150627,"6,143.53",Revenue,Abellio Greater Anglia Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/08/2016,PI-150894,700.00,Revenue,ActivLives,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,23/08/2016,PI-151125,"3,120.00",Revenue,Adapt Limited,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,09/08/2016,PI-151008,"4,159.14",Revenue,AGA Mobility Systems,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,10/08/2016,PI-151011,"4,171.91",Revenue,AGA Mobility Systems,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,02/08/2016,PI-150889,599.40,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,16/08/2016,PI-150746,"1,171.88",Revenue,AMX Offset Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Machine Repair & Maintenance,19/08/2016,PI-150784,"1,399.00",Revenue,AMX Offset Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/08/2016,PI-151060,"3,246.34",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,19/08/2016,PI-150800,"1,754.91",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,19/08/2016,PI-150801,"1,983.89",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/08/2016,PI-150813,"3,464.74",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/08/2016,PI-151076,358.37,Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,05/08/2016,PI-150613,807.52,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,12/08/2016,PI-150707,627.27,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Advertising,17/08/2016,PI-150994,565.94,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/08/2016,PI-150782,778.68,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/08/2016,PI-150995,497.49,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,02/08/2016,PI-150893,458.81,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,31/08/2016,PI-151235,950.00,Capital,Ashfords LLP,,,,,,,,,,,,,,,
Resources,Electoral Registration,Employee Expenses,Technical Training,09/08/2016,PI-150614,421.00,Revenue,Association of Electoral Administrators ,,,,,,,,,,,,,,,
Resources,Electoral Registration,Employee Expenses,Technical Training,31/08/2016,PI-151210,"1,540.00",Revenue,Association of Electoral Administrators ,,,,,,,,,,,,,,,
Planning,Building Control,Employee Expenses,Officer Professional Subscriptions,26/08/2016,PI-151187,262.00,Revenue,Association of Building Engineers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,03/08/2016,PI-149471,"7,600.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,26/08/2016,PI-150899,"4,560.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Artists Fees,24/08/2016,PI-151084,500.00,Revenue,Tracey Barritt-Brown,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,09/08/2016,PI-150977,"9,521.32",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,12/08/2016,PI-151071,"3,564.00",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,16/08/2016,PI-151095,"18,767.20",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
