Period 10 January 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/01/17,PI-078538,"1,484.58",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/01/17,PI-078622,"2,810.20",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/01/17,PI-078623,836.01,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/01/17,PI-078979,623.41,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/01/17,PI-078994,"1,863.88",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/01/17,PI-078533,780.00,Revenue,Eastern Hardware Co Ltd,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Civic Receptions,11/01/17,PI-078543,444.70,Revenue,Hampers,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA All Sheltered Servicing,17/01/17,PI-078813,505.00,Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,06/01/17,PI-077932,"2,065.30",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,13/01/17,PI-078397,"3,531.30",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,20/01/17,PI-078869,"1,123.73",Revenue,Pearce & Kemp Limited,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Supplies and Services,Software Maintenance,20/01/17,PI-078914,"16,000.00",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Other Insurance,13/01/17,PI-077946,"2,975.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Holding Account - Cash Out,Capital Expenditure,27/01/17,PI-078874,"1,616.46",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Community Health & Safety,Footway Lighting,Holding Account - Cash Out,Capital Expenditure,18/01/17,PI-078611,671.50,Capital,Suffolk County Council,,,,,,,,,,,,,,,
Community Health & Safety,Footway Lighting,Holding Account - Cash Out,Capital Expenditure,31/01/17,PI-078947,"18,338.88",Capital,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,17/01/17,PI-078238,"5,261.97",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,External Printing,27/01/17,PI-078955,385.61,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,27/01/17,PI-078998,"2,534.56",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Miscellaneous Other Services,01/01/17,PI-078232,"1,816.36",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Basic Pay,27/01/17,PI-078954,"1,816.36",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Postages,31/01/17,PI-078381,485.90,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/01/17,PI-078745,331.64,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/01/17,PI-078746,981.83,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/01/17,PI-078747,636.12,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/01/17,PI-078748,531.51,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/01/17,PI-078750,543.40,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/01/17,PI-078753,308.15,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,25/01/17,PI-078778,365.67,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
