Period 8 November 2016,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,11/11/2016,PI-152096,600.00,Revenue,Adapt Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,11/11/2016,PI-152097,600.00,Revenue,Adapt Limited,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,29/11/2016,PI-152846,"21,195.75",Revenue,AGA Mobility Systems,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,18/11/2016,PI-152653,"5,350.00",Revenue,Aldeburgh Music Trading Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/11/2016,PI-152823,"1,000.00",Revenue,Aldeburgh Library Foundation ,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/11/2016,PI-152589,"2,000.00",Revenue,All Saints Church ,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,08/11/2016,PI-152176,505.00,Capital,Applied Satellite Technology Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/11/2016,PI-152136,"1,000.00",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/11/2016,PI-152137,"1,936.96",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,18/11/2016,PI-152701,"3,108.56",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,29/11/2016,PI-152864,"2,055.42",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,30/11/2016,PI-152863,"3,357.58",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,04/11/2016,PI-152124,324.45,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,16/11/2016,PI-152295,302.82,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,11/11/2016,PI-152233,951.72,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,25/11/2016,PI-152454,497.49,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,02/11/2016,PI-152403,399.90,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Transfer Payments,Settlement Of Complaints,18/11/2016,PI-152728,"4,500.00",Revenue,Artisan Property Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,30/11/2016,PI-152472,"6,840.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,29/11/2016,PI-152820,580.47,Revenue,Barber & Shaw Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,11/11/2016,PI-152293,597.52,Revenue,Battle Station Activities Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Grants & Contributions Expenditure,30/11/2016,PI-152736,"2,500.00",Revenue,Bawdsey Coastal Partnership,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,30/11/2016,PI-152876,"8,968.00",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/11/2016,PI-152533,"1,000.00",Revenue,Bentwaters Aviation Society,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,22/11/2016,PI-152705,369.00,Revenue,Benchmark Business Trading,,,,,,,,,,,,,,,
Planning,Development Control,Customer and Client Receipts,General Vatable Fees & Charges,22/11/2016,PI-152710,750.00,Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Consultants,25/11/2016,PI-152691,508.00,Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Green Environment ,Waste Management,Holding Account - Cash In,Grant,04/11/2016,PI-152365,500.00,Revenue,Blyth Woods Trust,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,22/11/2016,PI-152399,"1,380.72",Revenue,Bottomline Technologies Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hospitality,23/11/2016,PI-152729,460.00,Revenue,Bouncepad,,,,,,,,,,,,,,,
