Period 4 July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,01/07/2016,PI-150315,"25,700.79",Revenue,Aldeburgh Music,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,08/07/2016,PI-150120,"1,840.87",Revenue,AMX Offset Services,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,08/07/2016,PI-150003,"3,680.41",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,08/07/2016,PI-150004,"3,955.09",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,01/07/2016,PI-150009,"3,916.13",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,01/07/2016,PI-150005,"5,325.86",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,22/07/2016,PI-150293,"1,000.00",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,13/07/2016,PI-150520,"3,439.54",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,22/07/2016,PI-150526,"3,300.94",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,22/07/2016,PI-150540,"3,588.64",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,27/07/2016,PI-150525,"3,590.74",Revenue,Aran Services Ltd,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,01/07/2016,PI-149959,713.79,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Advertising,15/07/2016,PI-150255,680.02,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,08/07/2016,PI-150094,497.49,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,15/07/2016,PI-150256,389.34,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,
Resources,Corporate & Democratic Management,Supplies and Services,Basic Members Allowance,20/07/2016,PI-150352,647.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,20/07/2016,PI-150353,627.27,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,29/07/2016,PI-150491,670.53,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,29/07/2016,PI-150725,300.00,Revenue,Avenue Evangelical Church,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Current Liabilities,Creditors - Accrued,08/07/2016,PI-150479,691.67,Revenue,Badingham Parish Council,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/07/2016,PI-149859,"7,600.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,15/07/2016,PI-150576,351.35,Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/07/2016,PI-150583,"1,400.00",Revenue,Benhall & Sternfield Ex Servicemens Club ,,,,,,,,,,,,,,,,,,,,
Economic Development,Coastal Management,Holding Account - Cash Out,Capital Expenditure,12/07/2016,PI-150187,"4,500.00",Capital,Berkshire Healthcare NHS Foundation Trust,,,,,,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,05/07/2016,PC-009071,"-7,000.00",Revenue,Berkshire Healthcare NHS Foundation Trust,,,,,,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Grants & Contributions Expenditure,20/07/2016,PI-150439,342.00,Revenue,Paul Bradley,,,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits,Supplies and Services,Grants & Contributions Expenditure,06/07/2016,PI-142280,"1,790.00",Revenue,Breckland Council,,,,,,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,12/07/2016,PI-150504,"4,929.35",Revenue,Breckland Council,,,,,,,,,,,,,,,,,,,,
