Period 12 March 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,05/03/2019,PI-167631,315.82,Revenue,123 Reg,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/03/2019,PI-167459,"1,000.00",Revenue,1st Leiston Scout Group,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,01/03/2019,PI-167473,"4,731.01",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/03/2019,PI-168017,"6,080.44",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/2019,PI-168041,"3,099.70",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,01/03/2019,PI-167411,345.38,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,08/03/2019,PI-167551,345.38,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,13/03/2019,PI-167763,345.38,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,26/03/2019,PI-167981,460.50,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,26/03/2019,PI-167179,"3,330.87",Revenue,Aaron Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,26/03/2019,PI-167966,"2,250.00",Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,15/03/2019,PI-167516,"1,014.60",Revenue,Acme Seals Limited,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Consultants,15/03/2019,PI-167637,"3,013.00",Revenue,AECOM Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/03/2019,PI-167858,"1,200.00",Revenue,Alde Valley Academy,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Civic Events,28/03/2019,PI-168180,"5,000.00",Revenue,Aldeburgh Food and Drink Festival CIC,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,05/03/2019,PI-167544,379.90,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,05/03/2019,PI-167615,252.25,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,05/03/2019,PI-167619,"9,166.74",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,05/03/2019,PI-167626,972.80,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Conference Fees,19/03/2019,PI-167635,520.00,Revenue,Amberhawk Training Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,External Printing,15/03/2019,PI-167532,"3,581.92",Revenue,Ancient House Printing Group,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,29/03/2019,PI-168031,"2,500.00",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,08/03/2019,PI-167391,775.00,Revenue,Anglia Land Surveys Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Surveyor Fees,22/03/2019,PI-167959,525.00,Revenue,Anglia Land Surveys Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,01/03/2019,PI-167202,515.00,Revenue,Antalis,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,15/03/2019,PI-167638,515.00,Revenue,Antalis,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,26/03/2019,PI-167983,515.00,Revenue,Antalis,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,19/03/2019,PI-167688,413.44,Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,08/03/2019,PI-167235,288.40,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,15/03/2019,PI-167350,"3,865.82",Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,01/03/2019,PC-009732,-288.40,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,01/03/2019,PI-167120,749.84,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
