Period 1 April 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,18/04/18,PI-092312,"1,308.12",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092325,"56,713.50",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/04/18,PI-092683,866.37,Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,03/04/18,PI-091429,"1,776.99",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,03/04/18,PI-091460,"1,269.72",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/04/18,PI-091533,"1,922.07",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,06/04/18,PI-091611,989.95,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/04/18,PI-091612,"1,400.01",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/04/18,PI-091613,"2,205.90",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Machine Repair & Maintenance,11/04/18,PI-091614,"1,250.00",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,13/04/18,PI-091693,"1,374.92",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,13/04/18,PI-091791,"1,213.14",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/04/18,PI-091792,995.10,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/04/18,PI-091898,"1,125.37",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/04/18,PI-091926,"1,197.59",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/04/18,PI-092014,"1,894.68",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,20/04/18,PI-092142,"1,812.19",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,24/04/18,PI-092143,"2,470.76",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/04/18,PI-092285,"1,027.02",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092329,"32,100.00",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092335,"55,000.00",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/04/18,PI-092687,"9,108.87",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,18/04/18,PI-091994,"5,063.00",Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA All Sheltered Servicing,20/04/18,PI-092526,"2,135.00",Revenue,Karpet Kingdom,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Supplies and Services,Machine Repair & Maintenance,11/04/18,PI-091919,269.10,Revenue,Marine Safety Centre Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/04/18,PI-091475,390.99,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/04/18,PI-091476,390.99,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/04/18,PI-091935,"2,450.00",Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,03/04/18,PI-091322,"1,869.50",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,03/04/18,PI-091271,"1,534.40",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,27/04/18,PI-092002,"125,964.00",Capital,Norfolk County Council,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,03/04/18,PI-091800,319.00,Revenue,Pearce & Kemp Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,27/04/18,PI-092275,"1,837.59",Capital,Pearce & Kemp Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Grounds Maintenance - Other,27/04/18,PI-092644,439.34,Revenue,Ridgeons Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092317,"60,000.00",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/04/18,PI-092684,"13,025.79",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Employee Expenses,Contract Staff,13/04/18,PI-091763,"3,661.60",Revenue,South Norfolk District Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,18/04/18,PI-092157,"22,000.00",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Holding Account - Cash Out,Capital Expenditure,13/04/18,PI-091812,"1,619.96",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/04/18,PI-091955,"31,952.37",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Gas,06/04/18,PI-091690,"113,730.93",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,13/04/18,PI-091946,576.48,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Other Ext Provided Services,24/04/18,PI-092120,"4,874.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Grants & Contributions Expenditure,20/04/18,PI-092149,"1,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Grants & Contributions Expenditure,20/04/18,PI-092150,"5,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Employee Expenses,Recruitment Advertising,20/04/18,PI-092099,666.25,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Recruitment Advertising,25/04/18,PI-092072,"4,887.11",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Employee Expenses,Recruitment Advertising,03/04/18,PI-091771,563.60,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Recruitment Advertising,03/04/18,PI-091772,422.50,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Recruitment Advertising,03/04/18,PI-091773,463.75,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Employee Expenses,Recruitment Advertising,03/04/18,PI-091777,315.20,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Recruitment Advertising,03/04/18,PI-091780,710.43,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources ,Council Tax Benefits Admin,Employee Expenses,Recruitment Advertising,03/04/18,PI-091813,654.74,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Recruitment Advertising,03/04/18,PI-091817,419.60,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Employee Expenses,Recruitment Advertising,03/04/18,PI-091826,435.20,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Employee Expenses,Recruitment Advertising,03/04/18,PI-091829,334.40,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Recruitment Advertising,03/04/18,PI-091831,"1,408.48",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Shared Officer Direct Employee Expenses,06/04/18,PI-090933,855.88,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Shared Officer Direct Employee Expenses,06/04/18,PI-091498,"1,715.99",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,06/04/18,PI-091891,"3,211.47",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Audit Fees,06/04/18,PI-091940,"124,279.58",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,Postages,06/04/18,PI-090500,716.23,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,Postages,06/04/18,PC-003905,-716.23,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Postages,13/04/18,PI-092055,"8,421.24",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Postages,13/04/18,PI-092061,267.60,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources ,Corporate Management,Supplies and Services,Corporate Subscriptions,13/04/18,PI-092062,596.50,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources ,Corporate Management,Supplies and Services,Corporate Subscriptions,13/04/18,PC-003951,-596.50,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,18/04/18,PI-091806,"5,000.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Hardware Purchases,18/04/18,PI-091807,"3,462.10",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,20/04/18,PI-092269,"5,857.68",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,11/04/18,PI-091782,273.35,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/04/18,PI-091930,316.03,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/04/18,PI-092296,252.49,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/04/18,PI-092299,950.46,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,10/04/18,PI-092081,"3,110.00",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092327,"1,911.00",Revenue,Blyford and Sotherton Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,25/04/18,PI-092724,"241,763.39",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,03/04/18,PI-091483,359.51,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,03/04/18,PI-091484,359.52,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092324,625.00,Revenue,Barsham & Shipmeadow Parish Council,,,,,,,,,,,,,,,
Reserves & Balances,Equity,Current Liabilities,ST S106 Refunds,03/04/18,PI-091767,"1,782.41",Revenue,Badger Building East Anglia Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092322,"1,422.50",Revenue,Ashby Herringfleet & Somerleyton P C,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Holding Account - Cash Out,Capital Expenditure,27/04/18,PI-092614,"1,387.00",Capital,Broadland Security Alarms,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/04/18,PI-091715,369.10,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/04/18,PI-092204,338.82,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/04/18,PI-092209,322.98,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/04/18,PI-092228,291.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092337,"5,570.50",Revenue,Holton Parish Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,05/04/18,PC-003948,"-7,638.00",Revenue,Eastcoast College,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,03/04/18,PI-091583,356.00,Revenue,Espo,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/04/18,PI-092262,384.64,Revenue,Hickman Supplies,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092348,"1,350.00",Revenue,Spexhall Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/04/18,PI-091673,"3,904.23",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/04/18,PI-091836,"3,264.77",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/04/18,PI-091928,"3,254.84",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/04/18,PI-092477,"5,215.42",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,27/04/18,PI-092590,"2,445.99",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,13/04/18,PI-090809,847.98,Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,13/04/18,PC-003919,-870.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,13/04/18,PI-092003,"42,406.07",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,13/04/18,PI-092004,"16,331.69",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,13/04/18,PI-092005,"18,298.20",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,13/04/18,PI-092236,"202,500.00",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Income not charged to Cost of Service,Capital Grants and Contributions (Govt & WGA),13/04/18,PC-003953,"-202,500.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/04/18,PI-092090,297.10,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092339,982.50,Revenue,Ilketshall St Andrew Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,20/04/18,PI-092509,"1,182.50",Capital,Ian Garrett Building Design Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092316,"7,455.63",Revenue,Wrentham Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/04/18,PI-092682,"11,349.96",Revenue,Wrentham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092326,"4,457.22",Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/04/18,PI-091862,371.48,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/04/18,PI-091863,482.80,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Advertising,13/04/18,PI-091915,"1,792.96",Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,25/04/18,PI-092618,482.80,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092340,375.00,Revenue,Ilketshall St Margaret Parish,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",27/04/18,PI-092510,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",27/04/18,PI-092511,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092314,"1,823.00",Revenue,Wissett Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,18/04/18,PI-091869,"9,850.57",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,03/04/18,PI-091367,"1,624.00",Revenue,Trinity Timber and Damp,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092328,"1,535.67",Revenue,Brampton With Stoven Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092336,"1,775.16",Revenue,Henstead With Hulver St Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/18,PI-092637,"5,981.32",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/18,PI-092638,"4,612.50",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/18,PI-092639,"4,432.53",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Planned Maintenance,06/04/18,PI-091916,"1,125.59",Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/04/18,PI-092015,258.75,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Employee Expenses,Contract Staff,06/04/18,PI-091948,"10,542.14",Revenue,North Norfolk District Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/04/18,PI-092632,427.35,Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,03/04/18,PI-091804,"2,270.00",Revenue,NPS Property Consultants Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,24/04/18,PI-092593,590.00,Revenue,Howards Residential,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Water ,25/04/18,PI-092619,"3,893.26",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,11/04/18,PI-092070,"2,936.10",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092333,"1,250.00",Revenue,Frostenden Uggeshall & Sth Cove P C,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092334,747.78,Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,06/04/18,PI-091434,482.81,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,13/04/18,PI-091679,329.34,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/04/18,PI-091899,357.43,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/04/18,PI-092085,348.42,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092344,"6,510.44",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Other Ext Provided Services,19/04/18,PI-092555,528.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Advertising,03/04/18,PI-091054,279.00,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Advertising,27/04/18,PI-092121,479.00,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092354,"1,600.00",Revenue,Three Saints South Elmham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092320,"3,250.00",Revenue,Wangford and Henham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092313,"1,286.00",Revenue,Westhall Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,20/04/18,PI-092363,691.73,Capital,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092345,"55,000.00",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/04/18,PI-092689,"24,251.21",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092346,"1,785.00",Revenue,Rumburgh Parish Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,27/04/18,PI-091986,"1,679.97",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092330,"27,148.59",Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,11/04/18,PI-091997,"9,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,06/04/18,PI-091499,"8,458.78",Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,25/04/18,PI-092057,"8,705.48",Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,24/04/18,PI-092472,966.60,Revenue,HQN Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/18,PI-092332,750.00,Revenue,Flixton St Cross and St Margarets PC,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Stationery,17/04/18,PI-092274,686.00,Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
