Period 10 January 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/2019,PI-166469,"10,970.05",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/01/2019,PI-166743,"2,858.95",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,09/01/2019,PI-166510,309.83,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,09/01/2019,PI-166526,309.83,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,25/01/2019,PI-166781,345.38,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,25/01/2019,PI-166850,"2,739.28",Revenue,Aaron Services Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Legal Fees,16/01/2019,PI-166602,300.00,Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,18/01/2019,PI-166776,390.00,Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
Green Environment ,Car parks,Premises Expenses,Rents Payable,30/01/2019,PI-166623,"5,892.86",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/01/2019,PI-166494,"3,000.00",Revenue,ActivLives,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,25/01/2019,PI-166766,"9,950.00",Revenue,ActivLives,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Other Ext Provided Services,22/01/2019,PI-166797,"5,000.00",Revenue,Aldeburgh Cinema Trust,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,03/01/2019,PI-166664,537.34,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,25/01/2019,PI-166735,"14,804.00",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,25/01/2019,PI-166736,"11,644.50",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,04/01/2019,PI-166197,749.84,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,11/01/2019,PI-166297,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,16/01/2019,PI-166424,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166676,304.90,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Other Ext Provided Services,11/01/2019,PI-166524,500.00,Revenue,Attain Solutions Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Premises Expenses,Rents Payable,23/01/2019,PI-166525,250.55,Revenue,Babergh District Council,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Consultants,16/01/2019,PI-166429,"11,250.00",Revenue,Jacob Bailey Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,03/01/2019,PI-166509,303.47,Revenue,Baker Ross Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/01/2019,PI-166726,"1,000.00",Revenue,Bealings Youth Action Theatre,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,30/01/2019,PI-166901,"5,830.97",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,30/01/2019,PI-166555,"1,570.00",Revenue,Big Fun UK.com Limited,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,11/01/2019,PI-166453,"8,069.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,18/01/2019,PI-166760,628.00,Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,18/01/2019,PI-166761,"2,181.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,03/01/2019,PI-166675,260.00,Revenue,British Heart Foundation,,,,,,,,,,,,,,,
