Period 2 May 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/2018,PI-162576,"2,468.68",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,11/05/2018,PI-162581,"4,305.77",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,18/05/2018,PI-162602,"8,471.66",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,04/05/2018,PI-162384,907.38,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,11/05/2018,PI-162587,550.25,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,18/05/2018,PI-162706,723.25,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,25/05/2018,PI-162758,748.31,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Green Environment ,Car parks,Premises Expenses,Rents Payable,02/05/2018,PI-161922,"5,720.26",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/05/2018,PI-162768,"2,000.00",Revenue,ABLE Felixstowe,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hospitality,23/05/2018,PI-162759,344.20,Revenue,ABM Catering Solutions,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Other Ext Provided Services,22/05/2018,PI-162718,"5,000.00",Revenue,Aldeburgh Cinema Trust,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Grants & Contributions Expenditure,30/05/2018,PI-162556,"5,000.00",Revenue,Alde & Ore Estuary Partnership,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,04/05/2018,PI-162362,"10,000.00",Revenue,Aldeburgh Community Hospital League of Friends,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/05/2018,PI-162373,447.08,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,25/05/2018,PI-162611,650.00,Revenue,AMX Offset Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,01/05/2018,PI-162168,935.00,Revenue,AMX Offset Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/05/2018,PI-162506,288.00,Revenue,Aquagas Anglia Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,09/05/2018,PI-162062,721.00,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,09/05/2018,PI-162334,547.96,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,16/05/2018,PI-162524,519.12,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,11/05/2018,PI-162361,500.00,Revenue,Art On The Prom,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Grants & Contributions Expenditure,15/05/2018,PI-162518,"5,000.00",Revenue,Bawdsey Coastal Partnership,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,15/05/2018,PI-162132,550.00,Revenue,Big Fun UK.com Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/05/2018,PI-162739,750.00,Revenue,Black and White Productions,,,,,,,,,,,,,,,
