Period 6 September 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092390,"56,713.50",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,04/09/18,PI-096339,"1,364.13",Capital,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,07/09/18,PI-096340,"2,030.20",Capital,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/09/18,PI-096827,"1,368.13",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,19/09/18,PI-096828,"1,680.53",Capital,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,19/09/18,PI-096829,"1,134.62",Capital,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/09/18,PI-096830,"2,851.27",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/09/18,PI-096831,"2,048.41",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092444,"32,100.00",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092454,"55,000.00",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/09/18,PI-096651,258.57,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,28/09/18,PI-096501,"7,253.00",Revenue,Pitkin & Ruddock Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,07/09/18,PI-096241,292.46,Capital,Ridgeons Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,14/09/18,PI-096370,512.10,Capital,Ridgeons Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092398,"60,000.00",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Resources ,Land Charges,Customer and Client Receipts,Outside Scope Search Fees,04/09/18,PI-095723,"3,090.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Employee Expenses,Other Direct Salary Costs,05/09/18,PI-095940,730.44,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,Grants & Contributions Expenditure,14/09/18,PI-096507,"339,826.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health & Safety,Footway Lighting,Holding Account - Cash Out,Capital Expenditure,11/09/18,PI-096521,"12,824.49",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Land Charges,Customer and Client Receipts,Outside Scope Search Fees,21/09/18,PI-096629,"1,080.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Clothing & Uniforms,07/09/18,PI-096465,394.27,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Advertising,19/09/18,PI-096788,"3,000.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Supplies and Services,Grants & Contributions Expenditure,25/09/18,PI-097014,"10,000.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,Postages,28/09/18,PI-096904,267.11,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/09/18,PI-096484,499.16,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/09/18,PI-096615,380.00,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,11/09/18,PI-096707,"2,686.00",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,28/09/18,PI-097139,"254,423.70",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092446,"1,911.00",Revenue,Blyford and Sotherton Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,28/09/18,PI-097141,"254,481.55",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,07/09/18,PI-096397,256.86,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092391,625.00,Revenue,Barsham & Shipmeadow Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092436,"1,422.50",Revenue,Ashby Herringfleet & Somerleyton P C,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,14/09/18,PI-096179,"46,000.00",Capital,Ben Burgess Garden Equipment,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/09/18,PI-096975,689.00,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092455,"5,570.50",Revenue,Holton Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,28/09/18,PI-097142,"1,092.91",Revenue,Unison,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092399,"1,350.00",Revenue,Spexhall Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/09/18,PC-004116,-286.20,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/09/18,PI-096752,"7,315.10",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/09/18,PI-096840,"5,710.43",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/09/18,PI-096841,"3,538.98",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/09/18,PI-097032,"4,842.69",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/09/18,PI-097055,"6,571.80",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/09/18,PI-097033,"1,984.36",Revenue,Jewson,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/09/18,PI-096502,"3,032.14",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/09/18,PI-096647,"1,999.18",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/09/18,PI-096708,"1,311.27",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,14/09/18,PI-096794,"124,994.62",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,14/09/18,PI-096795,"83,972.23",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,14/09/18,PI-096796,504.75,Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,26/09/18,PI-097098,"37,170.80",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/09/18,PI-096474,297.10,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Telephone Calls/Data/Broadband,07/09/18,PI-096547,"4,538.52",Revenue,British Telecommunications Plc,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092437,982.50,Revenue,Ilketshall St Andrew Parish Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,25/09/18,PI-096957,450.00,Revenue,Sprake and Kingsley,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,11/09/18,PI-096753,"1,196.50",Capital,Ian Garrett Building Design Limited,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092433,"7,455.62",Revenue,Wrentham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092450,"4,457.21",Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/09/18,PI-096533,399.31,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/09/18,PI-096537,496.73,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/09/18,PI-096538,399.31,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/09/18,PI-096539,357.57,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/09/18,PI-096657,458.94,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/09/18,PI-096661,341.19,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/09/18,PI-097058,298.45,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092438,375.00,Revenue,Ilketshall St Margaret Parish,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092430,"1,823.00",Revenue,Wissett Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,25/09/18,PI-097010,"12,020.84",Capital,Polycastle NU-Span,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092448,"1,535.66",Revenue,Brampton With Stoven Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092456,"1,775.15",Revenue,Henstead With Hulver St Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/09/18,PI-096806,"4,493.47",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,07/09/18,PI-096307,284.45,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,12/09/18,PI-096308,306.28,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,14/09/18,PI-096418,261.10,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,14/09/18,PI-096419,303.45,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,19/09/18,PI-096627,319.44,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,26/09/18,PI-096894,637.67,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,28/09/18,PI-097145,280.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,05/09/18,PI-096148,255.00,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,05/09/18,PI-096171,255.00,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/09/18,PI-096631,"4,818.49",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Legionella,11/09/18,PI-096570,776.52,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/09/18,PI-096732,"3,048.75",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092451,"1,250.00",Revenue,Frostenden Uggeshall & Sth Cove P C,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092452,747.78,Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,05/09/18,PI-096258,639.62,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,12/09/18,PI-096380,379.94,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,25/09/18,PI-096354,288.82,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/09/18,PI-097053,385.60,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Other Ext Provided Services,21/09/18,PI-095575,"2,582.30",Revenue,East of England Local Government Assn,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092389,"6,510.43",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Legal Fees,19/09/18,PI-097870,396.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092457,"1,600.00",Revenue,Three Saints South Elmham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092428,"3,250.00",Revenue,Wangford and Henham Parish Council,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,28/09/18,PI-097048,300.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092429,"1,286.00",Revenue,Westhall Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092440,"55,000.00",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092395,"1,785.00",Revenue,Rumburgh Parish Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Telephone Calls/Data/Broadband,28/09/18,PI-096525,"1,459.27",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092441,"27,148.59",Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,19/09/18,PI-096848,"8,750.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Support Services,Drct - Homelessness,28/09/18,PI-097134,403.33,Revenue,Elizabeth Holdings Plc,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,07/09/18,PI-096477,418.00,Revenue,HQN Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092449,750.00,Revenue,Flixton St Cross and St Margarets PC,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,21/09/18,PI-095168,"1,811.00",Revenue,Firmstep,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/09/18,PI-096632,"1,449.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Stationery,12/09/18,PI-096755,"1,152.00",Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,18/09/18,PI-096847,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092397,"3,600.78",Revenue,Shadingfield Sott Willingham Ellough PC,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Consultants,21/09/18,PI-096869,900.00,Revenue,Adrian James Acoustics Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092431,"18,758.50",Revenue,Worlingham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092432,682.50,Revenue,Barnby Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092392,"14,500.00",Revenue,Reydon Parish Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,07/09/18,PI-096552,"5,148.00",Revenue,Reydon Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092427,800.00,Revenue,St James Sth Elmham Parish,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092442,850.00,Revenue,Lound Parish Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,14/09/18,PI-096332,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Corporate Subscriptions,12/09/18,PI-096331,"9,563.60",Revenue,IHS (Global) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,26/09/18,PI-096989,"6,549.10",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,04/09/18,PI-096285,267.00,Capital,Onesite,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Playing Fields & Sports Grounds,Supplies and Services,Other Ext Provided Services,07/09/18,PI-096067,"1,333.75",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Grounds Maintenance - Other,21/09/18,PI-096763,310.19,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/09/18,PI-096357,371.00,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,14/09/18,PI-096281,"7,434.93",Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092393,"3,250.00",Revenue,Ringsfield and Weston Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,18/09/18,PI-096546,"1,516.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,07/09/18,PI-096543,"1,100.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,28/09/18,PI-096800,"3,357.02",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,07/09/18,PI-096499,"4,633.00",Revenue,Pinsent Masons Llp,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Purchases,19/09/18,PI-096491,"13,924.50",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/09/18,PI-096503,363.86,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/09/18,PI-096573,597.76,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/09/18,PI-096633,752.10,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/09/18,PI-096805,560.22,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092439,"2,875.12",Revenue,Corton Parish Council,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,26/09/18,PI-096528,"2,500.00",Capital,Idox Software Limited,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Postages,19/09/18,PI-096498,"2,875.43",Revenue,DX Network Services Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092445,"1,735.49",Revenue,Mutford Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092453,"1,757.00",Revenue,Homersfield Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092443,750.00,Revenue,Mettingham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/09/18,PI-092447,"1,450.00",Revenue,North Cove Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,07/09/18,PI-096128,265.83,Capital,Chriscott,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,11/09/18,PI-096534,"3,531.00",Revenue,UK Power Networks,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Other Office Expenses,28/09/18,PI-096979,"1,021.62",Revenue,UK Power Networks,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Other Ext Provided Services,26/09/18,PI-096606,750.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,07/09/18,PI-096529,"13,311.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,07/09/18,PI-096510,"52,503.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,28/09/18,PI-097144,375.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,19/09/18,PI-096405,300.00,Revenue,S I Knight,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Conference Fees,28/09/18,PI-096923,390.00,Revenue,Dods Parliamentary Communications Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Conference Fees,28/09/18,PI-096924,390.00,Revenue,Dods Parliamentary Communications Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,21/09/18,PI-096742,"2,174.99",Capital,Drives 4 U Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,21/09/18,PI-096743,"2,662.50",Capital,Drives 4 U Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,21/09/18,PI-096749,"1,462.50",Capital,Drives 4 U Ltd,,,,,,,,,,,,,,,
