Period 10 January 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,16/01/19,PI-100084,"10,980.00",Capital,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Rents Payable,11/01/19,PI-100061,"2,225.75",Revenue,Associated British Ports,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/01/19,PI-099990,"1,934.16",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/01/19,PI-100387,"1,278.76",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/01/19,PI-100391,"2,815.23",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,11/01/19,PI-100393,"1,376.56",Capital,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,11/01/19,PI-100395,"1,174.55",Capital,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,11/01/19,PI-100396,"1,464.45",Capital,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/01/19,PI-100398,"1,436.52",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/01/19,PI-100400,537.67,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,29/01/19,PI-100764,"3,222.56",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/01/19,PI-100762,332.51,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,15/01/19,PI-100089,"6,078.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,15/01/19,PI-099889,472.40,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,04/01/19,PI-099712,"6,497.00",Revenue,Pitkin & Ruddock Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,16/01/19,PI-100040,585.00,Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,29/01/19,PI-100671,585.00,Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Resources ,Land Charges,Customer and Client Receipts,Outside Scope Search Fees,22/01/19,PI-100288,"1,230.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,29/01/19,PI-100646,"1,500.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Holding Account - Cash Out,Capital Expenditure,23/01/19,PI-100278,"1,591.72",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Holding Account - Cash Out,Capital Expenditure,23/01/19,PI-100131,"1,588.86",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Heads of Service,Employee Expenses,Recruitment Advertising,25/01/19,PI-100077,"5,160.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,Postages,15/01/19,PI-100453,367.14,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,15/01/19,PI-100452,"45,000.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Grants & Contributions Expenditure,16/01/19,PI-099308,"7,000.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,16/01/19,PI-100294,302.49,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100491,255.82,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100493,251.17,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100500,365.02,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/01/19,PI-100504,356.62,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,18/01/19,PI-100542,"1,534.85",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,23/01/19,PI-100816,"2,037.75",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,11/01/19,PI-100389,"2,991.56",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Resources ,Management & Support,Employee Expenses,Redundancy/Compensation,15/01/19,PI-100238,"76,143.36",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,HRA Lifts,18/01/19,PI-100635,564.20,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,18/01/19,PI-100637,"1,550.25",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,11/01/19,PC-004215,"-4,628.87",Revenue,Crown Paints Ltd,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Supplies and Services,Health and Safety,25/01/19,PI-100845,"1,441.88",Revenue,Broadland Security Alarms,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/01/19,PI-100672,291.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/01/19,PI-100830,462.40,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/01/19,PC-004250,-291.05,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/01/19,PI-100872,540.62,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,29/01/19,PI-101065,479.65,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/01/19,PI-100438,"4,835.37",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,23/01/19,PI-100708,"2,016.04",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/01/19,PI-100761,"2,214.08",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,23/01/19,PI-100789,"2,666.29",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,25/01/19,PI-100908,"1,799.61",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/01/19,PI-100788,"29,069.23",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,29/01/19,PI-100790,"2,523.41",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/01/19,PI-101030,"2,555.25",Revenue,Jewson,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Officer Professional Subscriptions,15/01/19,PI-100310,551.00,Revenue,Royal Institution of Chartered Surveyors RICS,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,30/01/19,PI-100770,"1,122.04",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Officer Professional Subscriptions,15/01/19,PI-100413,298.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,16/01/19,PI-100636,520.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/01/19,PI-100586,297.10,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Employee Expenses,Officer Professional Subscriptions,15/01/19,PI-099793,872.00,Revenue,Chartered Institute of Environmental Health,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,11/01/19,PI-100261,371.48,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,11/01/19,PI-100262,385.40,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,11/01/19,PI-100263,441.06,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,11/01/19,PI-100264,371.48,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/01/19,PI-100937,458.94,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/01/19,PI-100938,377.75,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/01/19,PI-100956,508.91,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/01/19,PI-100957,473.49,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/01/19,PI-100958,530.93,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/01/19,PI-100967,344.90,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",23/01/19,PI-100810,"1,436.00",Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Stationery,25/01/19,PI-100913,"2,124.00",Revenue,Richardson Printing,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,18/01/19,PI-100639,350.00,Capital,Trinity Timber and Damp,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/19,PI-100176,"5,281.64",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/19,PI-100270,"6,228.47",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Legionella,08/01/19,PI-099832,"2,017.18",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Water ,11/01/19,PI-100386,"1,204.58",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,15/01/19,PI-100293,"2,796.90",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/01/19,PI-100237,367.38,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,18/01/19,PI-100426,293.29,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Marketing & Promotions,25/01/19,PI-100342,"6,267.50",Revenue,Tms Media Ltd,,,,,,,,,,,,,,,
Leader,Heads of Service,Employee Expenses,Recruitment Advertising,25/01/19,PI-100705,"1,500.00",Revenue,East of England Local Government Assn,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,04/01/19,PI-100098,300.00,Revenue,Waveney Aerials,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,25/01/19,PI-100739,765.00,Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,25/01/19,PI-100227,"1,831.03",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Marketing & Promotions,16/01/19,PI-100002,"5,624.00",Revenue,Anglia Print Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Other Ext Provided Services,23/01/19,PI-100841,"13,642.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,30/01/19,PI-101104,321.14,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,22/01/19,PI-100706,"1,350.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Stationery,04/01/19,PI-100104,"1,184.00",Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,18/01/19,PI-100555,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Officer Professional Subscriptions,23/01/19,PI-100674,529.00,Revenue,Royal Institute Chartered Surveyors RICS,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,29/01/19,PI-100244,"11,271.00",Capital,Hornbill Service Management Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,General Purchases,29/01/19,PI-100772,960.00,Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,General Purchases,29/01/19,PI-100773,600.00,Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Materials For Resale,18/01/19,PI-100610,768.50,Revenue,NewAuto Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/01/19,PI-100109,786.73,Revenue,Envirovent Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,29/01/19,PI-100930,"3,692.50",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,29/01/19,PI-100931,"4,000.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,29/01/19,PI-100987,"6,416.87",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,15/01/19,PI-100236,"4,792.40",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,18/01/19,PI-100641,"1,644.50",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/01/19,PI-100856,252.70,Revenue,Onesite,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Premises Expenses,Cleaning Materials,29/01/19,PI-100340,473.87,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,29/01/19,PI-100341,492.40,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Other Ext Provided Services,29/01/19,PC-004254,"-5,827.70",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Other Ext Provided Services,29/01/19,PC-004255,"-1,310.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,29/01/19,PI-100971,"4,128.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,29/01/19,PI-100972,"9,126.00",Revenue,Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,29/01/19,PI-100973,905.70,Revenue,Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/01/19,PI-100120,485.20,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/01/19,PI-100588,278.25,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,30/01/19,PI-100541,"2,679.32",Capital,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/01/19,PI-100380,"1,550.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,16/01/19,PI-100619,"1,498.74",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,18/01/19,PI-100621,"1,466.74",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,18/01/19,PI-100036,"2,220.28",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,29/01/19,PI-100921,"1,510.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,29/01/19,PI-100923,938.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,25/01/19,PI-100390,"3,541.96",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/01/19,PI-100018,578.63,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/19,PI-100179,792.75,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/19,PI-100269,747.41,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/19,PI-100271,545.32,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/19,PI-100276,"1,029.98",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,11/01/19,PI-100388,281.48,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,16/01/19,PI-100350,"2,394.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,16/01/19,PI-100623,"4,000.00",Revenue,Solo Housing,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Transport Expenses,Insurance,18/01/19,PI-099881,360.72,Revenue,Zurich Municipal,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,25/01/19,PI-100606,413.46,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,25/01/19,PI-100876,"1,695.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,04/01/19,PI-100143,"13,311.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,11/01/19,PI-100091,850.00,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,16/01/19,PI-100056,"2,516.00",Revenue,S I Knight,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/01/19,PI-100016,"4,821.95",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/19,PI-100274,"4,273.14",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,25/01/19,PI-100818,"11,704.17",Capital,Drives 4 U Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Supplies and Services,Grants & Contributions Expenditure,04/01/19,PI-099745,"8,254.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,25/01/19,PI-100272,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,16/01/19,PI-100581,"1,653.26",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,23/01/19,PI-100740,588.51,Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,16/01/19,PI-100137,500.00,Revenue,Flagship Housing Group Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,08/01/19,PI-100275,"4,310.00",Revenue,Dolphin Stairlifts (East Anglia) Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,CIL REFCUS,09/01/19,PI-100053,"74,500.00",Revenue,Beccles Town Football Club,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Officer Professional Subscriptions,11/01/19,PI-100052,364.00,Revenue,CILEx Law School,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,04/01/19,PI-100115,"3,040.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,25/01/19,PI-100920,"2,185.00",Revenue,Broadland Group Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,11/01/19,PI-099974,750.00,Revenue,Mr Stephen Evans,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/01/19,PI-100164,454.52,Revenue,G & I Property Rentals,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/01/19,PI-100149,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/01/19,PI-100157,373.66,Revenue,Dream Installation Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/01/19,PI-100399,"5,298.27",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/01/19,PI-100592,"4,978.10",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/01/19,PI-100735,"5,625.86",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/01/19,PI-100786,"4,440.84",Revenue,Graham,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/01/19,PI-100787,689.66,Revenue,Graham,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Stationery,04/01/19,PI-099996,400.39,Revenue,Vertas,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,04/01/19,PI-100035,"6,695.30",Revenue,Vertas,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Postages,04/01/19,PI-099709,"5,047.05",Revenue,Vertas,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Other Ext Provided Services,25/01/19,PI-100241,"1,972.64",Revenue,Cobalt Telephone Technologies Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/01/19,PI-100147,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,25/01/19,PI-100159,510.03,Revenue,Together Property & Lettings Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Collection Fund,Holding Account - Cash In,Transitional Prot Payment,31/01/19,PI-101365,"99,852.00",Revenue,"Ministry of housing, communities and locovern",,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Third Party Payments,Other Agencies,02/01/19,PI-100612,"10,465.29",Revenue,Pulse Fitness,,,,,,,,,,,,,,,
