Period 9 December 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,04/12/2018,PI-165915,"4,134.26",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,21/12/2018,PI-166313,309.83,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Green Environment ,Car parks,Premises Expenses,Rents Payable,27/12/2018,PI-165379,"6,885.34",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Other Ext Provided Services,01/12/2018,PI-166235,"2,666.66",Revenue,ABN AMRO Commercial Finance,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/12/2018,PI-166181,"15,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/12/2018,PI-166352,"9,984.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,04/12/2018,PI-165948,539.00,Revenue,Acoustic Calibration Svs Ltd,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,21/12/2018,PI-165979,800.00,Capital,Akermans Chartered Surveyors,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/12/2018,PI-166138,750.00,Revenue,Aldringham-cum-Thorpe PC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,03/12/2018,PI-165605,"2,172.79",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,03/12/2018,PI-165642,"2,313.38",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,03/12/2018,PI-165515,536.53,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2018,PI-163701,446.77,Revenue,C Amoss Plumbing & Heating Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,External Printing,14/12/2018,PI-164193,"3,511.25",Revenue,Ancient House Printing Group,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,18/12/2018,PI-166056,502.00,Revenue,Antalis,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,27/12/2018,PI-166324,"1,004.00",Revenue,Antalis,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,04/12/2018,PI-163835,"3,144.44",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,07/12/2018,PI-165761,721.00,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/12/2018,PI-163982,692.16,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/12/2018,PI-163901,"3,400.00",Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/12/2018,PI-165939,288.40,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/12/2018,PI-166178,901.25,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Employee Expenses,Technical Training,04/12/2018,PI-165942,330.00,Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Other Ext Provided Services,04/12/2018,PI-165839,500.00,Revenue,Attain Solutions Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Other Ext Provided Services,07/12/2018,PI-166055,500.00,Revenue,Attain Solutions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Employee Insurances,19/12/2018,PI-165776,"6,942.86",Revenue,AXA PPP,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Consultants,27/12/2018,PI-166150,"3,750.00",Revenue,Jacob Bailey Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,14/12/2018,PI-166110,"8,863.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Advertising,07/12/2018,PI-165793,560.00,Revenue,Mr Bean Entertainments,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,07/12/2018,PI-165931,"4,247.22",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
