Period 3 June 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/06/2018,PI-163339,"1,172.65",Revenue,356 (Felixstowe) Squadron,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,06/06/2018,PI-162857,"1,686.03",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,29/06/2018,PI-163310,"3,935.07",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,29/06/2018,PI-163317,"3,729.50",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,08/06/2018,PI-162881,564.25,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,08/06/2018,PI-162986,564.25,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,15/06/2018,PI-163169,877.94,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,22/06/2018,PI-163243,690.13,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,29/06/2018,PI-163328,549.26,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,29/06/2018,PI-163062,835.00,Revenue,ACAS,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/06/2018,PI-162607,300.00,Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,05/06/2018,PI-162885,"9,673.36",Revenue,Alderton Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/06/2018,PI-162990,"5,000.00",Revenue,Aldeburgh Museum Trust,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,05/06/2018,PI-162905,461.01,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,29/06/2018,PI-163175,700.00,Revenue,Amberhawk Training Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,External Printing,27/06/2018,PI-163060,"3,421.25",Revenue,Ancient House Printing Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/06/2018,PI-163042,"3,182.81",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/06/2018,PI-163043,"3,028.94",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,01/06/2018,PI-162614,749.84,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,08/06/2018,PI-162705,490.28,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Advertising,13/06/2018,PI-163089,356.20,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,22/06/2018,PI-162804,547.96,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,22/06/2018,PI-162887,403.76,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Transfer Payments,Settlement Of Complaints,08/06/2018,PI-162915,450.00,Revenue,Ashton Design Co Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,08/06/2018,PI-162715,"8,000.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,29/06/2018,PI-163059,"8,400.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,22/06/2018,PI-163200,"1,080.00",Revenue,Bates Wells Braithwaite,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/06/2018,PI-163216,250.00,Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,06/06/2018,PI-162783,"2,819.50",Revenue,Beacon Planning Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,06/06/2018,PI-162852,"4,059.00",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
