Period 11 February 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/2019,PI-167144,"4,406.55",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/2019,PI-167146,"4,887.71",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/2019,PI-167152,"4,549.83",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,20/02/2019,PI-167304,"3,566.99",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,20/02/2019,PI-167305,"3,819.50",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,01/02/2019,PI-166906,345.38,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,08/02/2019,PI-167020,345.38,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,15/02/2019,PI-167205,291.65,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,22/02/2019,PI-167309,345.38,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hospitality,05/02/2019,PI-166923,272.40,Revenue,ABM Catering Solutions,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,04/02/2019,PI-166970,732.33,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,08/02/2019,PI-166830,515.00,Revenue,Antalis,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Advertising,01/02/2019,PI-166579,437.16,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,01/02/2019,PI-166580,403.76,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,08/02/2019,PI-166775,778.68,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,15/02/2019,PI-166116,865.20,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,15/02/2019,PI-166866,461.44,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Publication Expense,15/02/2019,PI-166865,521.36,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,12/02/2019,PI-167115,"14,431.45",Revenue,Aspinall Verdi,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,26/02/2019,PI-167116,"2,768.35",Revenue,Aspinall Verdi,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,15/02/2019,PI-166979,625.00,Revenue,Association of Town Centre Management,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Other Ext Provided Services,08/02/2019,PI-167035,500.00,Revenue,Attain Solutions Ltd,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Consultants,27/02/2019,PI-167058,"3,750.00",Revenue,Jacob Bailey Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,01/02/2019,PI-166882,"7,600.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,12/02/2019,PI-167155,"9,544.93",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,15/02/2019,PI-167236,"1,783.48",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,04/02/2019,PI-167045,408.99,Revenue,Betterlifehealthcare.com,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,22/02/2019,PI-167019,"2,000.00",Revenue,Bournemouth University,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,12/02/2019,PI-166988,"8,069.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,27/02/2019,PI-167171,"1,321.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Software Purchases,13/02/2019,PI-166870,"1,234.40",Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
