Period 4 July 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Waveney District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,25/07/18,PI-094948,299.40,Revenue,Anglia Locksmiths and Safe Engineers Ltd
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Rents Payable,24/07/18,PI-089205,"2,034.75",Revenue,Associated British Ports
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,03/07/18,PI-094454,"3,144.94",Revenue,City Electrical Factors Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/07/18,PI-094455,"2,837.81",Revenue,City Electrical Factors Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/07/18,PI-094540,"1,181.43",Revenue,City Electrical Factors Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/07/18,PC-004041,-264.00,Revenue,City Electrical Factors Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/07/18,PI-094727,"4,687.31",Revenue,City Electrical Factors Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/07/18,PI-094874,449.60,Revenue,City Electrical Factors Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,27/07/18,PI-094880,"1,871.83",Revenue,City Electrical Factors Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/07/18,PI-094753,"3,302.98",Revenue,City Electrical Factors Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,24/07/18,PI-094754,"2,862.66",Revenue,City Electrical Factors Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,20/07/18,PI-094756,"1,231.19",Revenue,City Electrical Factors Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/07/18,PI-094412,"2,450.00",Revenue,N & C Building Products Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/07/18,PI-094430,"2,450.00",Revenue,N & C Building Products Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/07/18,PI-094966,"2,501.53",Revenue,N & C Building Products Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/07/18,PI-094955,369.12,Revenue,N & C Building Products Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/07/18,PI-095080,"2,605.72",Revenue,N & C Building Products Ltd
Leader,Legal,Supplies and Services,Legal Fees,04/07/18,PI-094065,"1,049.10",Revenue,Norfolk County Council
Leader,Legal,Supplies and Services,Legal Fees,04/07/18,PI-094135,"1,611.30",Revenue,Norfolk County Council
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Machine Repair & Maintenance,13/07/18,PI-094284,833.82,Revenue,Phs Group
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/07/18,PI-094376,323.06,Revenue,Ridgeons Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/07/18,PI-094377,256.06,Revenue,Ridgeons Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/07/18,PI-094389,457.76,Revenue,Ridgeons Ltd
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,18/07/18,PI-094505,299.87,Capital,Ridgeons Ltd
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,20/07/18,PI-094743,"4,419.57",Capital,Ridgeons Ltd
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,24/07/18,PI-094818,"2,061.62",Capital,Ridgeons Ltd
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Hospitality,04/07/18,PI-094119,635.00,Revenue,Royal Norfolk & Suffolk Yacht Club
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,04/07/18,PI-094168,793.00,Revenue,Seletar Signs Ltd
Resources ,Management & Support,Supplies and Services,Corporate Subscriptions,04/07/18,PI-090082,"20,000.00",Revenue,St Edmundsbury Borough Council
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,External Printing,17/07/18,PI-092652,390.00,Revenue,Suffolk County Council
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,10/07/18,PI-090806,"6,192.00",Revenue,Suffolk County Council
Housing Revenue Account,General Supervision & Management,Employee Expenses,Shared Officer Direct Employee Expenses,13/07/18,PI-094761,"1,747.17",Revenue,Suffolk Coastal District Council
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,20/07/18,PI-095025,"1,555.26",Revenue,Suffolk Coastal District Council
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,Postages,24/07/18,PI-095107,289.67,Revenue,Suffolk Coastal District Council
Housing Revenue Account,General Supervision & Management,Premises Expenses,Other Cleaning Services,27/07/18,PI-094779,"6,899.40",Revenue,P W Waters Ltd
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/07/18,PI-094959,"2,156.68",Revenue,P W Waters Ltd
