Period 9 December 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/12/18,PI-099662,390.00,Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/12/18,PI-099552,"1,946.92",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/12/18,PI-099556,"3,221.70",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/12/18,PI-099558,"2,655.54",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/12/18,PI-099717,"2,108.15",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/12/18,PI-099718,"2,546.04",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/12/18,PI-099784,"1,355.17",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/12/18,PI-099787,"1,446.67",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/12/18,PI-099790,"4,398.21",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/12/18,PI-099854,"3,801.87",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/12/18,PI-099855,"1,127.16",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/12/18,PI-099987,"2,571.72",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/12/18,PI-099988,"1,092.55",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/12/18,PI-099991,904.86,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/12/18,PI-099992,"2,571.72",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/12/18,PI-099993,"2,947.20",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,General Purchases,05/12/18,PI-098664,"1,000.00",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,General Purchases,11/12/18,PI-092608,"1,000.00",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,21/12/18,PI-099450,400.00,Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,04/12/18,PI-098795,"1,103.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,21/12/18,PI-099747,927.80,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,27/12/18,PI-099749,"1,772.20",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Employee Expenses,Officer Professional Subscriptions,04/12/18,PI-099403,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Employee Expenses,Officer Professional Subscriptions,04/12/18,PI-099509,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Employee Expenses,Officer Professional Subscriptions,27/12/18,PI-099918,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Officer Professional Subscriptions,21/12/18,PI-099921,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Officer Professional Subscriptions,21/12/18,PI-099922,309.00,Revenue,Royal Town Planning Institute,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,04/12/18,PI-099209,585.00,Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Advertising,04/12/18,PI-098606,"1,285.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Land Charges,Customer and Client Receipts,Outside Scope Search Fees,18/12/18,PI-091585,"1,435.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Land Charges,Customer and Client Receipts,Outside Scope Search Fees,12/12/18,PI-094782,"3,100.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health & Safety,Footway Lighting,Holding Account - Cash Out,Capital Expenditure,21/12/18,PI-099878,"1,003.51",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,12/12/18,PI-098704,298.82,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,21/12/18,PI-099742,"2,615.92",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,21/12/18,PI-099743,"2,373.53",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/12/18,PI-099616,377.90,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/12/18,PI-099653,343.12,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/12/18,PI-099655,592.46,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,11/12/18,PI-099643,"1,760.00",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/12/18,PI-100011,"250,202.56",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/12/18,PI-100014,"251,228.41",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,07/12/18,PI-099538,344.63,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/12/18,PI-099770,255.94,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,27/12/18,PI-100008,"1,094.00",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/12/18,PI-099557,"4,627.69",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/12/18,PI-099625,"1,458.92",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,14/12/18,PI-099666,"2,515.78",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/12/18,PI-099869,"3,846.82",Revenue,Jewson,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/12/18,PI-094198,"4,240.73",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/12/18,PI-099906,"9,381.91",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,07/12/18,PI-098828,"8,964.36",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,12/12/18,PI-094155,"14,536.80",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,12/12/18,PI-099578,"3,366.12",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,18/12/18,PI-098826,"129,692.48",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Telephone Calls/Data/Broadband,07/12/18,PI-095170,"4,241.33",Revenue,British Telecommunications Plc,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/12/18,PI-099682,"7,598.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/12/18,PI-099489,601.09,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/12/18,PI-099491,441.06,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/12/18,PI-099496,301.90,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",07/12/18,PI-099555,250.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",07/12/18,PI-099598,"3,110.00",Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/12/18,PI-099559,"8,449.95",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/12/18,PI-099633,"6,713.42",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/12/18,PI-099687,"18,531.89",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/12/18,PI-099912,"5,521.59",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/12/18,PI-099663,"1,385.65",Capital,Cleveland Joinery,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,27/12/18,PI-100010,280.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Supplies and Services,Consultants,05/12/18,PI-099291,"10,698.40",Revenue,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,18/12/18,PI-096948,325.00,Revenue,North Norfolk District Council,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Stationery,27/12/18,PI-099761,410.00,Revenue,Banner Business Supplies Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Support Services,Drct - Homelessness,04/12/18,PI-099488,675.00,Revenue,Howards Residential,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Miscellaneous Other Services,14/12/18,PI-094681,"1,204.18",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,12/12/18,PI-095442,"2,737.50",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,07/12/18,PI-094811,462.95,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/12/18,PI-094872,258.53,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/12/18,PI-097312,300.33,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/12/18,PI-099637,318.33,Revenue,Avocet Hardware Plc,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Legal Fees,07/12/18,PI-099310,"2,617.00",Revenue,East of England Local Government Assn,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Legal Fees,17/12/18,PI-099880,572.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,07/12/18,PI-099518,360.00,Capital,Edi Surveys Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,27/12/18,PI-099989,"1,490.00",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,18/12/18,PI-097979,800.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Telephone Calls/Data/Broadband,27/12/18,PI-094002,"1,510.34",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,11/12/18,PI-099276,450.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/12/18,PI-099817,360.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,General Purchases,21/12/18,PI-099826,395.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Other Ext Provided Services,27/12/18,PI-098649,"13,642.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,21/12/18,PI-099744,257.40,Revenue,Clapham and Collinge,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/12/18,PI-099692,"1,790.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,14/12/18,PI-099738,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,21/12/18,PI-099905,292.00,Revenue,RICS,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Officer Professional Subscriptions,27/12/18,PI-100001,529.00,Revenue,RICS,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,14/12/18,PI-088781,"3,446.70",Revenue,Hornbill Service Management Limited,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,External Printing,21/12/18,PI-099801,"4,351.46",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,14/12/18,PI-098835,"6,130.00",Revenue,ProcessFlows UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,18/12/18,PI-099831,439.20,Revenue,Broadland Housing Association Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,14/12/18,PI-099560,786.73,Revenue,Envirovent Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,19/12/18,PI-099561,481.74,Revenue,Envirovent Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,14/12/18,PI-099271,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Software Maintenance,12/12/18,PI-099030,"3,255.00",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Software Maintenance,12/12/18,PI-099031,975.00,Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,12/12/18,PI-099064,"2,497.30",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,12/12/18,PI-099069,"2,090.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,12/12/18,PI-099056,"3,100.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,12/12/18,PI-099057,349.80,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Planned Maintenance,12/12/18,PI-099061,727.34,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,12/12/18,PI-099068,"2,129.12",Capital,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,19/12/18,PI-099264,552.51,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,12/12/18,PI-099067,"3,152.40",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Planned Maintenance,12/12/18,PI-099059,"3,078.24",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,12/12/18,PI-099063,"3,392.66",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,12/12/18,PI-099065,314.82,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,12/12/18,PI-099058,"25,808.90",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,14/12/18,PI-095085,265.50,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,14/12/18,PI-099070,"49,546.61",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,27/12/18,PI-100050,"563,095.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/12/18,PI-099685,"2,351.18",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,14/12/18,PI-099690,"2,158.18",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,27/12/18,PI-099240,"3,913.15",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/12/18,PI-089177,584.54,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/12/18,PI-094504,"1,386.12",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/12/18,PI-095071,513.39,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/12/18,PI-099032,345.33,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/12/18,PI-099683,"3,041.92",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/12/18,PI-099689,"2,223.83",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,12/12/18,PI-099691,858.71,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,14/12/18,PI-099699,425.34,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/12/18,PI-099885,508.89,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/12/18,PI-099904,"1,125.83",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/12/18,PI-099907,665.59,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/12/18,PI-099910,531.06,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,18/12/18,PI-098797,"9,150.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,27/12/18,PI-099684,"1,000.00",Capital,Idox Software Limited,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,07/12/18,PI-094397,750.00,Revenue,Jo BunkerTraining,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,07/12/18,PI-094817,535.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,21/12/18,PI-099479,"2,425.02",Revenue,Chriscott,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,27/12/18,PI-091129,"7,500.00",Capital,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,27/12/18,PI-096607,"2,866.49",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,27/12/18,PI-097183,360.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,27/12/18,PI-094724,"28,024.50",Revenue,Waveney Surfacing Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,27/12/18,PI-094750,"8,700.00",Revenue,Waveney Surfacing Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,07/12/18,PI-095118,"13,311.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,18/12/18,PI-091007,"10,767.14",Revenue,Breckland Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,27/12/18,PI-100013,360.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,12/12/18,PI-099051,"2,250.00",Capital,S I Knight,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Furniture and Equipment,21/12/18,PI-091832,352.00,Revenue,S I Knight,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,04/12/18,PI-094539,"4,871.16",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,18/12/18,PI-097328,"15,706.32",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,21/12/18,PI-099909,"4,400.48",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,27/12/18,PI-095084,"1,750.00",Revenue,Sentinel Enterprises Limited,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,07/12/18,PI-094763,750.00,Revenue,Orchard User Group,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,04/12/18,PI-099280,"2,702.75",Revenue,M English Security Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Publication Expense,27/12/18,PI-094472,"3,049.68",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Publication Expense,27/12/18,PI-096043,"4,490.66",Revenue,Thomson Reuters,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,18/12/18,PI-085431,735.00,Revenue,ACAS,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,18/12/18,PI-086545,490.00,Revenue,ACAS,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,07/12/18,PI-098808,"1,499.50",Revenue,Focom Limited,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Officer Professional Subscriptions,27/12/18,PI-098684,364.00,Revenue,CILEx Law School,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,04/12/18,PI-099278,"1,276.80",Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,27/12/18,PI-099816,759.85,Revenue,Royal Mail Group Ltd,,,,,,,,,,,,,,,
