Period 7 October 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,24/10/18,PI-096967,460.00,Revenue,Associated British Ports,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,31/10/18,PI-098296,460.00,Revenue,Associated British Ports,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,23/10/18,PI-098043,"1,373.61",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/10/18,PI-097185,"1,087.61",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/10/18,PI-097186,"2,142.28",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/10/18,PI-097187,476.53,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/10/18,PI-097188,"2,440.85",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097590,"4,495.37",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097591,"1,862.41",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/10/18,PI-097595,"1,712.22",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/10/18,PI-097769,"2,120.47",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/10/18,PI-097770,"1,202.65",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/10/18,PI-097771,"1,243.75",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/10/18,PI-097772,"2,998.06",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/10/18,PI-098036,"1,100.17",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/10/18,PI-098037,"1,436.55",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/10/18,PI-098038,795.75,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/18,PI-098067,755.82,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,26/10/18,PI-098068,"1,411.12",Capital,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Public Conveniences,Supplies and Services,General Purchases,26/10/18,PI-098069,"1,429.30",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/10/18,PI-098070,"2,882.65",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Leader,Legal,Holding Account - Cash Out,Capital Expenditure,12/10/18,PI-097332,"1,147.50",Capital,Forest Heath District Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,23/10/18,PI-098052,"4,706.54",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,16/10/18,PI-097898,475.00,Revenue,G Knights & Son (Lowestoft) Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Consultants,17/10/18,PI-097128,991.08,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/10/18,PI-097373,377.79,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Software Maintenance,30/10/18,PI-097871,"2,267.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,31/10/18,PI-097824,"1,133.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Hospitality,18/10/18,PI-098129,315.00,Revenue,Royal Norfolk & Suffolk Yacht Club,,,,,,,,,,,,,,,
