Period 11 February 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/02/19,PI-100765,"2,131.90",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/02/19,PI-100766,"1,505.99",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/02/19,PI-100869,"6,795.10",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/02/19,PI-101034,"1,251.61",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/02/19,PI-101036,"1,693.74",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/02/19,PI-101037,"1,114.28",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/02/19,PI-101038,"1,384.93",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/02/19,PI-101035,963.09,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/02/19,PI-101359,625.53,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/02/19,PI-101371,"8,318.24",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,15/02/19,PI-101363,"6,561.00",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,20/02/19,PI-101366,"19,152.91",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/02/19,PI-101569,"2,450.46",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/02/19,PI-101570,"2,881.17",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/02/19,PI-101571,"3,055.21",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/02/19,PI-101819,"1,805.35",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/02/19,PI-101946,"1,244.86",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,27/02/19,PI-101947,"2,222.03",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Holding Account - Cash Out,Capital Expenditure,05/02/19,PI-100978,"172,716.00",Capital,Dennis Eagle Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Holding Account - Cash Out,Capital Expenditure,05/02/19,PI-100979,"172,716.00",Capital,Dennis Eagle Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,01/02/19,PI-100989,"2,494.00",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,01/02/19,PI-100990,835.05,Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,15/02/19,PI-101108,"15,189.00",Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,15/02/19,PI-101591,250.00,Revenue,G Knights & Son (Lowestoft) Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,05/02/19,PI-100983,"2,500.00",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,05/02/19,PI-100984,"15,000.00",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Resources ,Corporate Management,Premises Expenses,Rents Payable,05/02/19,PI-101060,275.00,Revenue,Southwold Town Council,,,,,,,,,,,,,,,
