Period 12 March 2019,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/03/19,PI-101943,325.00,Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,22/03/19,PI-102634,"3,762.50",Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,22/03/19,PI-102759,956.00,Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,05/03/19,PI-101948,"1,160.50",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/03/19,PI-102119,"1,167.93",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/03/19,PI-102280,"2,309.90",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,13/03/19,PI-102136,445.95,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,15/03/19,PI-102216,"1,930.86",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,15/03/19,PI-102261,"5,230.99",Capital,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,15/03/19,PI-102571,"14,949.22",Capital,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/03/19,PI-102134,"1,594.94",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/03/19,PI-102135,"1,454.92",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,20/03/19,PI-102543,"1,530.12",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/03/19,PI-102544,"1,685.89",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/03/19,PI-102580,905.61,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/19,PI-102956,"1,458.18",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/19,PI-102957,"1,652.36",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/19,PI-102958,"1,290.20",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,29/03/19,PI-102959,"1,265.15",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/03/19,PI-102961,"1,454.30",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/03/19,PI-102962,"1,482.94",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,29/03/19,PI-102963,"1,401.58",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Machine Repair & Maintenance,15/03/19,PI-102260,499.04,Revenue,Builders Equipment ( Norwich ) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/03/19,PI-102214,326.00,Revenue,Eastern Hardware Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,22/03/19,PI-102560,439.94,Capital,Lowestoft Tile Centre,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Consultants,22/03/19,PI-102616,"1,127.32",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Consultants,22/03/19,PI-102617,391.21,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/03/19,PI-102485,320.13,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,05/03/19,PI-101713,622.10,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,13/03/19,PI-102206,885.50,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,15/03/19,PI-101772,774.20,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,22/03/19,PI-102620,"1,297.40",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Holding Account - Cash Out,Capital Expenditure,22/03/19,PI-102744,"1,075.90",Capital,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,27/03/19,PI-102737,334.00,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,External Printing,15/03/19,PI-102467,370.00,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Health and Safety,15/03/19,PI-102468,"1,099.00",Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,22/03/19,PI-102745,774.00,Capital,Seletar Signs Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,15/03/19,PI-102524,"22,000.00",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,26/03/19,PI-102721,"5,000.00",Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Community Health & Safety,Footway Lighting,Holding Account - Cash Out,Capital Expenditure,01/03/19,PI-101201,"5,373.06",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Premises Expenses,Other Insurance,12/03/19,PI-101988,"3,446.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Land Charges,Customer and Client Receipts,Outside Scope Search Fees,15/03/19,PI-102127,"1,075.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Holding Account - Cash Out,Capital Expenditure,15/03/19,PI-102014,"1,593.16",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Employee Expenses,Recruitment Advertising,19/03/19,PI-101101,765.25,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Heads of Service,Employee Expenses,Recruitment Advertising,19/03/19,PI-101792,"4,747.75",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Recruitment Advertising,19/03/19,PI-102465,905.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Holding Account - Cash Out,Capital Expenditure,20/03/19,PI-102440,"1,593.16",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Postages,13/03/19,PI-102502,296.40,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,15/03/19,PI-102434,"6,000.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Employee Expenses,Recruitment Advertising,19/03/19,PI-100022,953.81,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Recruitment Advertising,19/03/19,PI-102401,"6,125.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Employee Expenses,Recruitment Advertising,19/03/19,PI-102409,905.60,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Postages,19/03/19,PI-102515,833.56,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Advertising,22/03/19,PI-102704,"2,004.16",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Grants & Contributions Expenditure,22/03/19,PI-102649,"22,535.05",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Postages,22/03/19,PI-102640,792.35,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Postages,22/03/19,PI-102639,300.57,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Shared Officer Direct Employee Expenses,22/03/19,PI-102614,"1,318.23",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources ,Council Tax,Supplies and Services,Advertising,22/03/19,PI-102767,951.72,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Grants & Contributions Expenditure,22/03/19,PC-004356,"-22,366.38",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/03/19,PI-102100,346.79,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,15/03/19,PI-102466,681.90,Capital,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/03/19,PI-102669,371.73,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/03/19,PI-102671,599.12,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/03/19,PI-102673,343.21,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/03/19,PI-102692,283.62,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/03/19,PI-102693,258.37,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/03/19,PI-102698,"1,292.68",Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,01/03/19,PI-101527,"4,160.00",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,01/03/19,PI-100909,"260,824.20",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,12/03/19,PI-102429,"1,336.34",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/03/19,PI-102892,"253,835.99",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,01/03/19,PI-101096,"264,882.10",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Redundancy/Compensation,22/03/19,PI-102720,"33,320.33",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/03/19,PI-102896,"257,956.35",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Advertising,06/03/19,PI-100414,"1,560.00",Revenue,Keep Britain Tidy,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,15/03/19,PI-102375,530.99,Revenue,Vocalvale Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/03/19,PI-102086,765.60,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/03/19,PI-102092,290.84,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,15/03/19,PI-101989,501.56,Capital,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,15/03/19,PI-102310,258.20,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,20/03/19,PI-102476,546.08,Capital,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/19,PI-102819,775.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/03/19,PI-102821,"1,453.70",Capital,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/19,PI-102834,388.50,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/03/19,PI-102838,506.25,Capital,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/03/19,PI-102938,845.00,Capital,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,01/03/19,PI-101887,"1,100.00",Revenue,East Coast College,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,01/03/19,PI-101888,700.00,Revenue,East Coast College,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,22/03/19,PI-102734,990.00,Revenue,East Coast College,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,22/03/19,PI-102735,"1,980.00",Revenue,East Coast College,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Technical Training,27/03/19,PI-102760,"2,970.00",Revenue,East Coast College,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,26/03/19,PI-102885,"1,061.96",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/03/19,PI-102425,366.85,Revenue,Hickman Supplies,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,12/03/19,PI-102018,"1,050.00",Capital,Beeline Refrigeration,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Furniture and Equipment,22/03/19,PI-102752,385.00,Revenue,Beeline Refrigeration,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/03/19,PI-102072,"5,801.05",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Holding Account - Cash Out,Capital Expenditure,08/03/19,PI-102262,"4,631.66",Capital,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,08/03/19,PI-102281,"4,315.30",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,15/03/19,PI-102350,312.00,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/03/19,PI-102975,"3,964.89",Revenue,Jewson,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Stationery,01/03/19,PI-101471,"1,150.68",Revenue,Xma Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Stationery,01/03/19,PI-101516,519.96,Revenue,Xma Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/19,PI-102999,"3,724.32",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,01/03/19,PC-004311,"-22,500.00",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Gas,01/03/19,PI-101712,"3,210.81",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,01/03/19,PI-101126,"318,396.72",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,01/03/19,PI-101127,"500,745.47",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Current Liabilities,Creditors - Contract Retention ,01/03/19,PI-101583,"6,573.48",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Current Liabilities,Creditors - Contract Retention ,01/03/19,PI-101585,"2,222.92",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Current Liabilities,Creditors - Contract Retention ,01/03/19,PI-101587,"17,332.18",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,01/03/19,PI-101867,"1,122.04",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,01/03/19,PC-003315,"-1,480.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,01/03/19,PI-101588,"1,319.41",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,22/03/19,PI-102747,"1,122.04",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/03/19,PI-102045,450.95,Revenue,VBH (GB) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/03/19,PI-101808,493.00,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/03/19,PI-102484,250.40,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Telephone Calls/Data/Broadband,15/03/19,PI-102531,"3,589.82",Revenue,British Telecommunications Plc,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/03/19,PI-101809,493.32,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,15/03/19,PI-102015,343.65,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,15/03/19,PI-102016,399.31,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,15/03/19,PI-102017,371.48,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/03/19,PI-101498,253.78,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/03/19,PI-101975,436.73,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,08/03/19,PI-101636,"2,490.00",Capital,Alpha Roofing Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,22/03/19,PI-102596,"15,160.00",Capital,Alpha Roofing Services Ltd,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Corporate Subscriptions,01/03/19,PI-101206,"1,628.00",Revenue,Reed Business Information Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",27/03/19,PI-102980,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",27/03/19,PI-102979,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/03/19,PI-102215,"6,500.44",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/03/19,PI-102063,"3,521.46",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/03/19,PI-103022,286.94,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,15/03/19,PI-102391,520.89,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,26/03/19,PI-102893,260.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,29/03/19,PI-102507,"3,420.00",Capital,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,20/03/19,PI-102366,"2,750.00",Revenue,North Norfolk District Council,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Stationery,26/03/19,PI-102452,258.51,Revenue,Banner Business Supplies Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,13/03/19,PI-101721,503.00,Revenue,S Michlmayr and Co Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,22/03/19,PI-101856,307.40,Revenue,S Michlmayr and Co Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Legionella,01/03/19,PI-101990,"2,017.80",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Legionella,15/03/19,PI-102532,"2,017.80",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,26/03/19,PI-102320,"2,539.95",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,22/03/19,PI-102748,"1,650.00",Revenue,Tms Media Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,19/03/19,PI-102665,"1,078.49",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,15/03/19,PI-102563,"5,000.00",Revenue,D and R Marine,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,22/03/19,PI-102754,"1,422.00",Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Purchases,01/03/19,PI-100668,453.80,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Purchases,15/03/19,PI-102337,476.97,Revenue,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,13/03/19,PI-102428,948.60,Capital,Insight Direct (UK) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,19/03/19,PI-100644,373.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,08/03/19,PI-102165,"1,800.00",Capital,Morton Partnership Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Telephone Calls/Data/Broadband,15/03/19,PI-102298,"1,510.34",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,27/03/19,PI-102845,"5,400.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/03/19,PI-103126,"2,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,20/03/19,PI-102486,550.00,Revenue,Flixton St Cross and St Margarets PC,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Stationery,15/03/19,PI-102592,738.00,Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
