Period 4 July 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/07/2018,PI-163822,"3,927.37",Revenue,4Principles Construction Ltd
Community Health,Port Health,Employee Expenses,Contract Staff,13/07/2018,PI-163599,564.25,Revenue,A&S Recruitment
Community Health,Port Health,Employee Expenses,Contract Staff,13/07/2018,PI-163600,623.88,Revenue,A&S Recruitment
Community Health,Port Health,Employee Expenses,Contract Staff,20/07/2018,PI-163737,445.13,Revenue,A&S Recruitment
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,25/07/2018,PI-163800,650.00,Revenue,Abouttime Training
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,06/07/2018,PI-163180,"1,670.00",Revenue,ACAS
Community Health,Port Health,Supplies and Services,General Purchases,20/07/2018,PI-163353,"1,014.60",Revenue,Acme Seals Limited
Community Health,Port Health,Supplies and Services,Software Purchases,03/07/2018,PI-162142,482.68,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,Hardware Purchases,03/07/2018,PI-163480,253.00,Revenue,Amazon.co.uk
Housing,Corporate Counter Fraud Staffing,Employee Expenses,Technical Training,10/07/2018,PI-163561,650.00,Revenue,Aquila Training
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,04/07/2018,PI-163152,394.04,Revenue,Arco Limited
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,31/07/2018,PI-163603,451.35,Revenue,Arco Limited
Planning,Development Control,Supplies and Services,Advertising,06/07/2018,PI-163172,951.72,Revenue,Archant Community Media Ltd
Planning,Development Control,Supplies and Services,Advertising,17/07/2018,PI-163338,"1,189.65",Revenue,Archant Community Media Ltd
Planning,Development Control,Supplies and Services,Advertising,17/07/2018,PI-163580,865.20,Revenue,Archant Community Media Ltd
Planning,Development Control,Supplies and Services,Advertising,17/07/2018,PI-163634,403.76,Revenue,Archant Community Media Ltd
Planning,Development Control,Supplies and Services,Advertising,24/07/2018,PI-163071,461.44,Revenue,Archant Community Media Ltd
Resources,RE Management and Support,Employee Expenses,Contract Staff,20/07/2018,PI-163627,"6,831.50",Revenue,Barry Cornelius Associates
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,24/07/2018,PI-163746,"3,466.16",Revenue,Trevor Benton Construction Ltd
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,31/07/2018,PI-163855,"4,153.94",Revenue,Trevor Benton Construction Ltd
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/07/2018,PI-163407,"10,000.00",Revenue,Black and White Productions
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,20/07/2018,PI-161808,"8,626.35",Revenue,BlueFort Security Ltd
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,25/07/2018,PI-163410,"3,556.00",Revenue,BlueFort Security Ltd
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,11/07/2018,PI-163543,"8,069.00",Revenue,Breckland Council
Green Environment ,Waste Management,Supplies and Services,Other Ext Provided Services,20/07/2018,PI-163290,"2,048.80",Revenue,Breckland Council
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,17/07/2018,PI-163636,"9,963.60",Revenue,Broxtead Housing Trust
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,17/07/2018,PI-163637,"9,963.60",Revenue,Broxtead Housing Trust
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/07/2018,PI-163657,545.00,Revenue,Burgh Parish Meeting
Green Environment ,Waste Management,Supplies and Services,Bank Fees,26/07/2018,PI-163693,"5,544.58",Revenue,Capita Business Services Ltd
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,27/07/2018,PI-163606,"1,263.50",Revenue,Carr Road Distribution Ltd
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,06/07/2018,PI-163221,"3,644.64",Revenue,CCS Media  Limited
"Customers, Communities & Leisure",Community Development,Supplies and Services,Furniture and Equipment,18/07/2018,PI-160643,443.78,Revenue,CCS Media  Limited
Housing,Homelessness,Premises Expenses,Rents Payable,10/07/2018,PI-163225,910.00,Revenue,Chequers Hotel Ltd
Housing,Homelessness,Transfer Payments,Other Transfer Payments,31/07/2018,PI-163722,385.00,Revenue,Chequers Hotel Ltd
Housing,Homelessness,Transfer Payments,Other Transfer Payments,31/07/2018,PI-163723,302.50,Revenue,Chequers Hotel Ltd
Housing,Homelessness,Transfer Payments,Other Transfer Payments,31/07/2018,PI-163730,643.50,Revenue,Chequers Hotel Ltd
Community Health,Port Health,Supplies and Services,Software Maintenance,06/07/2018,PI-163242,"1,889.26",Revenue,Chronologic Ltd
Resources,RE Management and Support,Supplies and Services,Conference Fees,06/07/2018,PI-163156,470.00,Revenue,CIPFA Business Ltd
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,27/07/2018,PI-163555,"1,780.49",Revenue,Cobalt Telephone Technologies
Resources,RE Management and Support,Supplies and Services,Software Maintenance,25/07/2018,PC-009585,"-1,013.36",Revenue,Columbus Global UK Ltd
