Period 8 November 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,28/11/2018,PI-165706,835.00,Revenue,ACAS,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,09/11/2018,PI-165442,850.00,Revenue,Adapt Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/11/2018,PI-165499,"1,000.00",Revenue,Age UK Suffolk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,02/11/2018,PI-165583,515.78,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,20/11/2018,PI-165656,"11,644.50",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,20/11/2018,PI-165657,"14,804.00",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Clothing & Uniforms,02/11/2018,PI-165184,367.95,Revenue,Arco Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,16/11/2018,PI-165260,692.16,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,16/11/2018,PI-165373,634.48,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,16/11/2018,PI-165153,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,23/11/2018,PI-165493,403.76,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,30/11/2018,PI-165697,634.48,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,27/11/2018,PI-165536,"2,400.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,30/11/2018,PI-165775,"1,350.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/11/2018,PI-165701,"2,750.00",Revenue,Aspect Living Foundation,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/11/2018,PI-165702,"5,250.00",Revenue,Aspect Living Foundation,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Grants & Contributions Expenditure,20/11/2018,PI-165730,360.00,Revenue,Attain Solutions Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/11/2018,PI-165734,"1,500.00",Revenue,Avocet Academy Trust,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,23/11/2018,PI-165797,"9,200.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,28/11/2018,PI-165886,"1,400.00",Revenue,Bee-Line Entertainment and Leisure,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/11/2018,PI-165543,"2,967.33",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/11/2018,PI-165377,"10,000.00",Revenue,Benhall & Sternfield Ex-Servicemens Club,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,13/11/2018,PI-165577,600.00,Revenue,Berkshire Healthcare NHS Foundation Trust,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,20/11/2018,PI-165415,"4,347.00",Revenue,BlueFort Security Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,13/11/2018,PI-165342,530.30,Revenue,Boyton Village Hall,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,09/11/2018,PI-165550,"8,069.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,16/11/2018,PI-165692,"1,197.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,20/11/2018,PI-165740,"7,135.64",Revenue,Breckland Council,,,,,,,,,,,,,,,
Planning,Development Control,Customer and Client Receipts,Outside Scope Application Fees,20/11/2018,PI-165825,462.00,Revenue,Brooks Architects Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,09/11/2018,PI-165506,"4,500.00",Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,
