Period 8 November 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Sewerage Charge,09/11/18,PI-098289,"2,563.80",Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Rents Payable,09/11/18,PI-096966,"2,034.75",Revenue,Associated British Ports,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,23/11/18,PI-099043,460.00,Revenue,Associated British Ports,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/11/18,PI-098497,559.67,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/11/18,PI-098481,"1,657.31",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/11/18,PI-098646,"1,451.84",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/11/18,PI-098682,"1,360.52",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-098844,"1,418.35",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-098854,"1,040.95",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-098856,"2,394.21",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-098859,"1,671.34",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-098861,906.95,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/11/18,PI-098850,"1,705.74",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Clothing & Uniforms,21/11/18,PI-098852,"1,751.89",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099337,"2,161.27",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099338,"1,584.22",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,28/11/18,PI-099047,"1,480.30",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,07/11/18,PI-096604,"2,667.30",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Hospitality,16/11/18,PI-098282,262.50,Revenue,Royal Norfolk & Suffolk Yacht Club,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Advertising,16/11/18,PI-098430,500.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Employee Expenses,Recruitment Advertising,09/11/18,PI-098334,350.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Directors & PAs,Holding Account - Cash Out,Capital Expenditure,09/11/18,PI-098264,"1,590.58",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,30/11/18,PI-099148,"2,551.53",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Supplies and Services,Grants & Contributions Expenditure,02/11/18,PI-097015,"17,400.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Employee Expenses,Contract Staff,02/11/18,PI-098128,"22,802.18",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,06/11/18,PI-097958,976.31,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Employee Expenses,Qualification Training,06/11/18,PI-098329,"4,501.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Inspection Fees,06/11/18,PI-098445,"2,304.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,23/11/18,PI-098958,"3,228.19",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/11/18,PI-098869,272.30,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/11/18,PI-098147,586.01,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/11/18,PI-098148,432.59,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/11/18,PI-098158,259.58,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/11/18,PI-098527,335.29,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/11/18,PI-098914,256.03,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/11/18,PI-098930,260.72,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/11/18,PI-098931,360.73,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,16/11/18,PI-098532,"2,269.10",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099358,"1,210.00",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,13/11/18,PI-098787,709.60,Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/11/18,PI-099247,"247,548.25",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/11/18,PI-099246,"248,421.66",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,06/11/18,PI-098538,"3,680.00",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,20/11/18,PI-098862,333.00,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,20/11/18,PI-099012,710.42,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Consultants,16/11/18,PI-098695,446.65,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-098730,492.48,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-098735,268.89,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-098756,291.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-099002,412.90,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-099010,645.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,30/11/18,PI-099251,"1,092.16",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-098926,"4,279.07",Revenue,Jewson,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Stationery,23/11/18,PI-098586,711.74,Revenue,Xma Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/18,PI-098738,"10,650.00",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,02/11/18,PI-098360,"1,436.00",Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Legal Fees,13/11/18,PI-097097,350.00,Revenue,Nicholsons Solicitors,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099350,451.60,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-098761,545.80,Revenue,Nico Manufacturing Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/11/18,PI-098423,329.73,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/11/18,PI-098424,496.73,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,14/11/18,PI-098425,454.98,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Customer and Client Receipts,Advertising Space,14/11/18,PI-098422,287.99,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099313,508.91,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099314,265.72,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099316,530.93,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099318,377.75,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099319,377.75,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099320,618.56,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Telephone Calls/Data/Broadband,09/11/18,PI-098365,705.15,Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",02/11/18,PI-098102,350.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",14/11/18,PI-098524,502.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,02/11/18,PI-098450,426.24,Revenue,Brampton With Stoven Parish Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,30/11/18,PI-099293,301.26,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,30/11/18,PI-099248,280.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/11/18,PI-098663,"7,210.39",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/18,PI-098706,"4,364.31",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/18,PI-098750,"2,506.57",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Corporate Subscriptions,09/11/18,PI-098263,415.63,Revenue,Lowestoft & Waveney Chamber of Com,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/11/18,PI-098453,500.00,Revenue,Housemartins Property Management,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,30/11/18,PI-099267,495.00,Revenue,Housemartins Property Management,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Stationery,27/11/18,PI-099195,340.97,Revenue,Banner Business Supplies Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,27/11/18,PI-099202,449.82,Revenue,Banner Business Supplies Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,27/11/18,PI-098544,752.00,Revenue,S Michlmayr and Co Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,06/11/18,PI-098521,"4,580.70",Capital,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Water ,09/11/18,PI-098265,829.28,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Water ,30/11/18,PI-099212,"3,158.66",Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,16/11/18,PI-098592,"2,947.80",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/11/18,PI-098491,324.49,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/11/18,PI-098644,596.70,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/11/18,PI-098843,575.14,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Legal Fees,19/11/18,PI-099050,616.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,02/11/18,PI-097068,813.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Legionella,02/11/18,PI-097790,813.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,07/11/18,PI-098369,"1,282.44",Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Legionella,20/11/18,PI-098805,813.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Advertising,16/11/18,PI-098218,479.00,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,23/11/18,PI-098401,746.10,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Premises Expenses,Refuse Collection,30/11/18,PI-099230,730.00,Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,27/11/18,PI-099130,"2,750.00",Revenue,Unicorn Interglobal,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/11/18,PI-098487,495.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,28/11/18,PI-099140,740.00,Revenue,Canham Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,30/11/18,PI-099329,450.00,Capital,Canham Consulting Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Electricity,02/11/18,PI-098063,277.43,Revenue,Edf Energy Networks Ltd,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,27/11/18,PI-099054,"1,372.50",Revenue,Morton Partnership Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,30/11/18,PI-099106,900.00,Revenue,Morton Partnership Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,28/11/18,PI-098583,"1,322.40",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,16/11/18,PI-098525,"4,083.00",Capital,Handicare Accessiblity Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099328,"2,520.00",Revenue,Handicare Accessiblity Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,06/11/18,PI-098457,"16,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,20/11/18,PI-098799,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,20/11/18,PI-098822,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,21/11/18,PI-098830,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,General Purchases,16/11/18,PI-097666,397.00,Revenue,Reydon Parish Council,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,External Printing,09/11/18,PI-098612,"4,505.46",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,09/11/18,PI-098613,"7,355.15",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,09/11/18,PI-098619,"1,093.20",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,20/11/18,PI-096909,"1,800.00",Capital,East Coast Scaffolding Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,20/11/18,PI-098284,"19,551.13",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,13/11/18,PI-098647,"11,974.45",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Materials For Resale,23/11/18,PI-098860,689.54,Revenue,NewAuto Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,02/11/18,PI-097978,264.00,Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,16/11/18,PI-098741,"5,307.50",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,23/11/18,PI-098988,"3,101.60",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,28/11/18,PI-099147,"573,095.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/11/18,PI-098758,371.00,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/11/18,PI-098759,641.25,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/11/18,PI-099186,605.00,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,20/11/18,PI-098553,776.96,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,02/11/18,PI-096875,"4,830.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,02/11/18,PI-096878,"14,682.26",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,02/11/18,PI-096874,"3,984.31",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,14/11/18,PI-098338,308.00,Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,30/11/18,PI-098699,450.00,Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,02/11/18,PI-098286,"4,347.00",Revenue,Bluefort Security Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,02/11/18,PI-097903,"1,306.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,20/11/18,PI-098380,"2,158.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/11/18,PI-098745,"2,414.18",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,20/11/18,PI-098456,"1,619.20",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,20/11/18,PI-098635,"2,251.60",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,27/11/18,PI-099035,"2,382.18",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/11/18,PI-099259,"2,494.18",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,28/11/18,PI-098786,"3,663.73",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/11/18,PI-098662,868.25,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/18,PI-098705,526.72,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/18,PI-098740,"2,455.80",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/18,PI-098742,"1,058.02",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/18,PI-098752,776.59,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/18,PI-098765,604.81,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,13/11/18,PI-098768,373.31,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/11/18,PI-099224,539.52,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/11/18,PI-099241,"1,147.30",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/11/18,PI-099242,"1,927.02",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/11/18,PI-099279,560.25,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,30/11/18,PI-099299,688.10,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Leader,ICT,Holding Account - Cash Out,Capital Expenditure,02/11/18,PI-097779,950.00,Capital,Idox Software Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,28/11/18,PI-098267,"5,145.37",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,02/11/18,PI-098258,780.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,28/11/18,PI-099146,378.00,Revenue,Waveney Glass Co Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Purchases,23/11/18,PI-098458,"8,750.00",Revenue,Internet Videocommunications,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,09/11/18,PI-098262,"1,625.00",Revenue,Winckworth Sherwood,,,,,,,,,,,,,,,
