Period 1 April 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,24/04/2018,PI-162108,"8,378.48",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,03/04/2018,PI-161515,631.51,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,06/04/2018,PI-161643,571.88,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,20/04/2018,PI-161868,556.88,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,27/04/2018,PI-162201,457.50,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,27/04/2018,PI-162202,716.63,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,06/04/2018,PI-161632,"2,500.00",Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,06/04/2018,PI-161740,"1,125.00",Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,13/04/2018,PI-161444,294.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,20/04/2018,PI-161688,294.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,18/04/2018,PI-161581,950.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,03/04/2018,PI-161553,277.23,Revenue,Adnams Wines,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,25/04/2018,PI-162150,"3,503.01",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161963,"107,500.00",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161964,"3,200.00",Revenue,Alderton Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,27/04/2018,PI-161965,"3,500.00",Revenue,Aldringham-cum-Thorpe PC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/04/2018,PI-161555,436.26,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,27/04/2018,PI-161373,"11,644.50",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/04/2018,PI-161504,"4,418.09",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/04/2018,PI-161505,"4,927.81",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/04/2018,PI-161506,"3,104.58",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/04/2018,PI-161507,"3,258.87",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/04/2018,PI-161508,"3,351.73",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/04/2018,PI-161509,"3,114.52",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,03/04/2018,PI-161511,"2,709.13",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,25/04/2018,PI-161812,"2,899.43",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,06/04/2018,PI-161272,454.23,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Advertising,06/04/2018,PI-161273,"1,264.41",Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,13/04/2018,PI-161420,692.16,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Advertising,03/04/2018,PI-160818,999.22,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
