Period 5 August 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,17/08/2018,PI-164255,"3,022.85",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,17/08/2018,PI-164257,"3,881.24",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,03/08/2018,PI-163921,653.00,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,10/08/2018,PI-164083,666.25,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,17/08/2018,PI-164217,576.75,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,24/08/2018,PI-164316,696.75,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Green Environment ,Car parks,Premises Expenses,Rents Payable,10/08/2018,PI-163817,"6,507.00",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,01/08/2018,PI-163639,"15,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/08/2018,PI-164266,"3,975.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Other Ext Provided Services,14/08/2018,PI-164057,"5,000.00",Revenue,Aldeburgh Cinema Trust,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/08/2018,PI-163964,496.47,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,02/08/2018,PI-164114,251.75,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,02/08/2018,PI-164115,251.75,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,01/08/2018,PI-163872,"11,644.50",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,01/08/2018,PI-163882,"14,804.00",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,07/08/2018,PI-164040,"14,804.00",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,02/08/2018,PI-163965,569.15,Revenue,AO Retail Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,01/08/2018,PI-162652,"1,362.61",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,10/08/2018,PI-163745,490.28,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/08/2018,PI-163867,663.32,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Advertising,03/08/2018,PI-163635,728.42,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/08/2018,PI-163975,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,31/08/2018,PI-164136,403.76,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,29/08/2018,PI-164400,"4,800.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,31/08/2018,PI-164370,"11,274.95",Revenue,Paul Barnard,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/08/2018,PI-163638,750.00,Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/08/2018,PI-164184,500.00,Revenue,Benhall and Sternfield Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/08/2018,PI-164397,400.00,Revenue,Benhall and Sternfield Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/08/2018,PI-164393,"1,000.00",Revenue,Benhall and Sternfield Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,03/08/2018,PI-163858,640.00,Revenue,Benhall & Sternfield History Group,,,,,,,,,,,,,,,
