Period 5 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,31/08/18,PI-096235,920.00,Revenue,Associated British Ports,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,01/08/18,PI-094457,"3,377.25",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,01/08/18,PI-095281,"2,469.11",Capital,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/08/18,PI-095308,"1,545.65",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/08/18,PI-095838,"1,088.06",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/08/18,PI-095840,"1,650.98",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/08/18,PI-095841,"1,440.96",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,17/08/18,PI-095842,"1,528.98",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/08/18,PI-095872,"2,509.60",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/08/18,PI-095836,"2,591.34",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,29/08/18,PI-096057,"2,149.00",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,31/08/18,PI-096317,"2,785.62",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,31/08/18,PI-096356,560.00,Revenue,Eastern Hardware Co Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,21/08/18,PI-095503,"13,750.00",Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Other Ext Provided Services,29/08/18,PI-095938,480.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/08/18,PI-095424,307.00,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/08/18,PI-095744,275.50,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/08/18,PI-095745,297.57,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/08/18,PI-095746,275.50,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,10/08/18,PI-095102,378.50,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,17/08/18,PI-096037,"1,110.70",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,31/08/18,PI-096069,888.80,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,01/08/18,PI-094980,716.62,Capital,Ridgeons Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,08/08/18,PI-095208,313.38,Capital,Ridgeons Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,15/08/18,PI-095273,446.40,Capital,Ridgeons Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,21/08/18,PI-095553,337.24,Capital,Ridgeons Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,29/08/18,PI-096009,622.56,Capital,Ridgeons Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,31/08/18,PI-096239,"1,524.98",Capital,Ridgeons Ltd,,,,,,,,,,,,,,,
