Period 3 June 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,27/06/18,PI-094218,390.00,Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/06/18,PC-003988,-662.00,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/06/18,PI-093688,"1,345.36",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/06/18,PI-093691,"1,311.34",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/06/18,PI-093692,"1,414.30",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,05/06/18,PI-093693,981.34,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/06/18,PI-093685,"1,357.71",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/06/18,PI-093946,"1,050.48",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/06/18,PI-093947,703.30,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,12/06/18,PI-093949,"1,398.70",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/06/18,PI-093951,795.99,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/18,PI-094050,313.26,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/06/18,PI-094049,"3,529.73",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/18,PI-094456,"2,678.93",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Contract Staff,08/06/18,PI-093253,"5,229.83",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Contract Staff,08/06/18,PI-093129,"5,229.83",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,08/06/18,PC-003981,"-5,229.83",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/18,PI-094225,370.00,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,01/06/18,PI-093210,"2,227.10",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,06/06/18,PI-093410,"1,387.70",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,15/06/18,PI-094014,"1,118.50",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,22/06/18,PI-094015,"2,542.20",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Recruitment Advertising,05/06/18,PI-093497,737.50,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Land Charges,Customer and Client Receipts,Outside Scope Search Fees,15/06/18,PI-093698,"1,675.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Holding Account - Cash Out,Capital Expenditure,22/06/18,PI-093878,320.00,Capital,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Recruitment Advertising,15/06/18,PI-093864,592.13,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Employee Expenses,Recruitment Advertising,15/06/18,PI-093880,"1,640.30",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Recruitment Advertising,22/06/18,PI-094030,"1,430.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Recruitment Advertising,26/06/18,PI-093879,"1,593.75",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Technical Training,01/06/18,PI-093472,500.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
