Period 7 October 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/10/2018,PI-164876,"4,521.24",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/10/2018,PI-164905,"2,662.99",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,19/10/2018,PI-165212,"7,374.83",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/10/2018,PI-165272,"4,649.66",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,26/10/2018,PI-165384,"3,886.43",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,05/10/2018,PI-164956,564.25,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,17/10/2018,PI-165236,655.75,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/10/2018,PI-161111,294.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/10/2018,PI-161154,294.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,01/10/2018,PI-161320,294.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Software Maintenance,12/10/2018,PI-164819,"9,030.26",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Other Ext Provided Services,23/10/2018,PI-164823,"9,263.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,30/10/2018,PI-165358,"3,500.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/10/2018,PI-164949,508.05,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/10/2018,PI-165347,750.00,Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
Economic Development,Tourism Promotion,Supplies and Services,Other Ext Provided Services,26/10/2018,PI-165388,"5,000.00",Revenue,Aldeburgh Cinema Trust,,,,,,,,,,,,,,,
Planning,Development Control,Premises Expenses,Rents Payable,31/10/2018,PI-164934,"2,800.00",Revenue,Aldeburgh Community & Sports Centre,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,19/10/2018,PI-165165,350.00,Revenue,Alderton Parochial Church Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/10/2018,PI-164950,521.87,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/10/2018,PI-164415,648.00,Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/10/2018,PI-164416,702.00,Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,05/10/2018,PI-164708,403.76,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/10/2018,PI-164772,749.84,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/10/2018,PI-164848,721.00,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,26/10/2018,PI-165015,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,30/10/2018,PI-165408,250.00,Revenue,Attain Solutions Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165299,"7,490.70",Revenue,Badingham Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,23/10/2018,PI-165341,"8,090.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Supplies and Services,Audit Fees,24/10/2018,PI-164919,400.00,Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Creditor Control Account,Current Liabilities,Creditors - Other,26/10/2018,PI-165300,"9,000.00",Revenue,Benhall & Sternfield PC,,,,,,,,,,,,,,,
