Period 6 September 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,04/09/2018,PI-164460,"5,062.19",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,04/09/2018,PI-164448,683.50,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,07/09/2018,PI-164539,723.25,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,12/09/2018,PI-164644,615.51,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,21/09/2018,PI-164736,576.75,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,28/09/2018,PI-164845,843.63,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162234,"107,500.00",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162235,"3,200.00",Revenue,Alderton Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162236,"3,500.00",Revenue,Aldringham-cum-Thorpe PC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/09/2018,PI-164445,"2,000.00",Revenue,Aldeburgh Olde Marine Regatta & Carnival,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,General Purchases,28/09/2018,PI-164627,500.00,Revenue,Leigh A Alston,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,04/09/2018,PI-164466,306.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,04/09/2018,PI-164469,506.11,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,04/09/2018,PI-164472,718.98,Revenue,AO Business,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,12/09/2018,PI-164317,270.81,Revenue,Arco Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,07/09/2018,PI-164243,576.80,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/09/2018,PI-164376,"1,081.50",Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/09/2018,PI-164592,519.12,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/09/2018,PI-164443,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,28/09/2018,PI-164751,400.00,Revenue,Association of Port Health Authorities,,,,,,,,,,,,,,,
Planning,Building Control,Employee Expenses,Officer Professional Subscriptions,21/09/2018,PI-164750,255.00,Revenue,Association of Building Engineers,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162237,"4,750.00",Revenue,Badingham Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,11/09/2018,PI-164494,"8,863.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162238,"3,750.00",Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162239,"4,500.00",Revenue,Benhall & Sternfield PC,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,07/09/2018,PI-164480,"4,590.60",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,07/09/2018,PI-164488,"3,722.41",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162240,"2,414.49",Revenue,Blaxhall Parish Council,,,,,,,,,,,,,,,
Budget Requirement,Parish Budget Requirement,Expenditure not charged to Cost of Service,Parish Council Precepts,28/09/2018,PI-162241,"3,695.00",Revenue,Blythburgh Parish Council,,,,,,,,,,,,,,,
