Period 1 April 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,11/04/2022,VI-071699,21.07,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,11/04/2022,VI-071703,42.49,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/04/2022,VI-071726,150.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,11/04/2022,VI-071728,29.76,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/04/2022,VI-071749,14.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,11/04/2022,VI-071753,47.39,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,11/04/2022,VI-071759,6.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,11/04/2022,VI-071761,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,11/04/2022,VI-071778,411.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Stationery,11/04/2022,VI-071806,116.67,Revenue,Anilas UK,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,11/04/2022,VI-071755,242.36,Revenue,Appliances Direct Team,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,11/04/2022,VI-071659,256.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2022,VI-071678,59.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,11/04/2022,VI-071850,57.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,11/04/2022,VI-071770,45.00,Revenue,Association of Geotechnical,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2022,VI-071701,97.35,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,11/04/2022,VI-071610,7.00,Revenue,Automobile Parking,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,11/04/2022,VI-071635,17.77,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,11/04/2022,VI-071641,18.16,Revenue,Auth0,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/04/2022,VI-071655,269.10,Revenue,Avanti West Coast,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,11/04/2022,VI-071616,419.05,Revenue,Barenbrug,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/04/2022,VI-071704,16.96,Revenue,Benchmark,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,11/04/2022,VI-071691,12.50,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,11/04/2022,VI-071696,22.50,Revenue,British Gas,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2022,VI-071817,69.14,Revenue,British Gas,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,11/04/2022,VI-071844,219.51,Revenue,British Gas,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,11/04/2022,VI-071847,24.40,Revenue,British Gas,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2022,VI-071737,"1,800.00",Revenue,Building Research Establishment,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Publication Expense,11/04/2022,VI-071557,90.00,Revenue,Campden BRI (Chipping Campden) Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Publication Expense,11/04/2022,VC-002093,-30.00,Revenue,Campden BRI (Chipping Campden) Ltd,,,,,,,,,,,,,,,
