Period 10  January 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/01/2023,VC-002542,-63.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/01/2023,VI-084644,126.53,Revenue,Anglian Water,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/01/2023,VI-084645,279.49,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/01/2023,VI-084646,279.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/01/2023,VI-084648,81.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/01/2023,VI-084651,165.94,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/01/2023,VI-084731,137.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/01/2023,VI-084740,58.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/01/2023,VI-084738,49.00,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/01/2023,VI-084727,152.00,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/01/2023,VI-084389,283.00,Revenue,Association of Chartered Certified Accountants,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/01/2023,VI-084240,122.00,Revenue,Association of Chartered Certified Accountants,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/01/2023,VI-084234,283.00,Revenue,Association of Chartered Certified Accountants,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/01/2023,VI-084403,127.51,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/01/2023,VI-084404,141.29,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,11/01/2023,VI-084292,19.60,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,11/01/2023,VI-084297,19.50,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/01/2023,VI-084412,18.60,Revenue,Benchmark,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/01/2023,VI-084662,50.00,Revenue,Best Western The Hatfield Hotel,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Purchases,11/01/2023,VI-084299,99.95,Revenue,Blumentals,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/01/2023,VI-084739,129.98,Revenue,B & Q Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/01/2023,VI-084724,109.98,Revenue,B & Q Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,11/01/2023,VI-084590,15.00,Revenue,Cabs Smart,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,11/01/2023,VI-084661,44.00,Revenue,Cabs Smart,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/01/2023,VI-084390,25.54,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,11/01/2023,VI-084228,362.00,Revenue,Chartered Institute of Public Finance& Accountancy,,,,,,,,,,,,,,,
Transport,Parking Services,Employee Expenses,Officer Professional Subscriptions,11/01/2023,VI-084238,201.00,Revenue,The Chartered Institute of Logistics and Transport,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,11/01/2023,VI-084295,681.96,Revenue,Comms Express,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Transport Expenses,Public Transport Bus/Taxi/Plane,11/01/2023,VI-084200,5.75,Revenue,Connexxion,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,11/01/2023,VI-084632,10.60,Revenue,Costa Coffee,,,,,,,,,,,,,,,
