Period 7 October 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2022,VI-079773,"1,316.85",Revenue,Aha Labs,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/10/2022,VI-075589,100.00,Revenue,Albeis Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/10/2022,VI-079738,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/10/2022,VI-079966,70.00,Revenue,Anglian Water,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Purchases,10/10/2022,VI-079661,208.33,Revenue,Apple,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Purchases,10/10/2022,VI-079660,37.49,Revenue,Apple,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/10/2022,VI-076195,11.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/10/2022,VI-079967,42.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/10/2022,VI-079972,89.99,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/10/2022,VI-079954,132.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/10/2022,VI-075889,26.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/10/2022,VI-079829,39.75,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2022,VI-079748,116.91,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2022,VI-079751,120.25,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/10/2022,VI-075981,20.11,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/10/2022,VI-079591,20.82,Revenue,Auth0,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/10/2022,VI-079682,14.17,Revenue,Barbrook Stores,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/10/2022,VI-079683,11.00,Revenue,Barbrook Stores,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/10/2022,VI-079688,17.70,Revenue,Barbrook Stores,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/10/2022,VI-079700,6.60,Revenue,Barbrook Stores,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/10/2022,VI-079692,12.10,Revenue,Barbrook Stores,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Materials For Resale,10/10/2022,VI-079691,6.60,Revenue,Barbrook Stores,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/10/2022,VI-079756,19.67,Revenue,Benchmark,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Electricity,10/10/2022,VI-079949,14.00,Revenue,British Gas,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Electricity,10/10/2022,VI-079950,6.00,Revenue,British Gas,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/10/2022,VI-079969,151.03,Revenue,British Gas,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,10/10/2022,VI-079886,310.00,Revenue,Chartered Association of Building Engineers,,,,,,,,,,,,,,,
