,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 12 March 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,13/03/2023,VI-088104,283.00,Revenue,ACCA Civic,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,13/03/2023,VI-088311,104.18,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Transport,Parking Services,Customer and Client Receipts,Surplus Eqpt/Plant/Materials,13/03/2023,VI-088099,36.23,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Cleaning Materials,13/03/2023,VI-088098,42.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,13/03/2023,VI-088228,70.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,13/03/2023,VI-088003,199.99,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/03/2023,VI-088255,165.45,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,13/03/2023,VI-087991,43.95,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,13/03/2023,VI-087992,41.45,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,13/03/2023,VI-088284,152.88,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,13/03/2023,VI-088285,171.16,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,13/03/2023,VI-088034,19.14,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,13/03/2023,VI-088040,19.84,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,13/03/2023,VI-088294,18.85,Revenue,Benchmark,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,General Purchases,13/03/2023,VI-088086,79.38,Revenue,Best Western The Hatfield Hotel,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,13/03/2023,VI-088023,954.00,Revenue,Booking.com,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,13/03/2023,VI-088267,147.09,Revenue,Booking.com,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,13/03/2023,VI-088200,10.00,Revenue,Border bus,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Electricity,13/03/2023,VI-088124,60.00,Revenue,British Gas,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,13/03/2023,VI-088105,272.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,13/03/2023,VI-088264,189.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,13/03/2023,VI-088047,199.00,Revenue,Civic Computing Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,13/03/2023,VI-088192,20.00,Revenue,CPD Online College,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Health and Safety,13/03/2023,VI-088017,"4,070.00",Revenue,Digital Hearing,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Other Indirect Employee Expenses,13/03/2023,VI-088275,200.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Other Indirect Employee Expenses,13/03/2023,VI-088276,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Other Indirect Employee Expenses,13/03/2023,VI-088277,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,General Purchases,13/03/2023,VI-088035,63.62,Revenue,DPD local,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Postages,13/03/2023,VI-088221,214.47,Revenue,DPD local,,,,,,,,,,,,,,,
