Period 8  November 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Stationery,09/11/2022,VI-081461,19.15,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2022,VC-002415,-8.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,09/11/2022,VI-081453,19.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/11/2022,VI-081430,8.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Software Purchases,09/11/2022,VI-081529,37.49,Revenue,Apple,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2022,VI-081550,161.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/11/2022,VI-081507,36.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/11/2022,VI-081511,45.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2022,VI-081546,79.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/11/2022,VI-081434,60.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/11/2022,VI-081367,167.00,Revenue,Association of Account Technicians,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2022,VI-081432,122.91,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2022,VI-081433,126.42,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/11/2022,VI-081518,22.20,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/11/2022,VI-081519,21.16,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/11/2022,VI-081440,20.25,Revenue,Benchmark,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/11/2022,VI-081510,45.00,Revenue,B&M Retail Solutions Limited,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,09/11/2022,VI-081523,157.64,Revenue,Brunel Engraving Company,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Stationery,09/11/2022,VI-081459,39.54,Revenue,Cash Register Group,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Subsistence,09/11/2022,VI-081496,11.24,Revenue,Catering for Friends,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,09/11/2022,VI-081552,99.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,09/11/2022,VI-081426,69.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,09/11/2022,VI-081427,79.67,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2022,VI-081467,165.00,Revenue,CIRIA,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/11/2022,VI-081466,165.00,Revenue,CIRIA,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Car Park Expenses,09/11/2022,VI-081395,13.00,Revenue,Companies House,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Car Park Expenses,09/11/2022,VI-081396,13.00,Revenue,Companies House,,,,,,,,,,,,,,,
Leader,Corporate Management,Transport Expenses,Car Park Expenses,09/11/2022,VI-081398,13.00,Revenue,Companies House,,,,,,,,,,,,,,,
Community Health,Food and Safety,Transport Expenses,Car Park Expenses,09/11/2022,VI-081399,13.00,Revenue,Companies House,,,,,,,,,,,,,,,
