,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 11 February 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/02/2023,VI-086201,175.00,Revenue,AAT Membership,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/02/2023,VI-085914,143.00,Revenue,ACCA Civic,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Clothing & Uniforms,09/02/2023,VI-085924,15.99,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2023,VI-086022,26.50,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2023,VI-086026,164.00,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/02/2023,VI-085969,150.00,Revenue,Association of Chief Estates Surveyors,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2023,VI-086245,139.99,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2023,VI-086272,126.34,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/02/2023,VI-086275,91.66,Revenue,Austen Group Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/02/2023,VI-085815,19.70,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/02/2023,VI-085816,19.42,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/02/2023,VI-086287,19.07,Revenue,Benchmark,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/02/2023,VI-086231,43.38,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,09/02/2023,VI-086240,32.50,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,09/02/2023,VI-086242,22.50,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Employee Expenses,Technical Training,09/02/2023,VI-086187,305.00,Revenue,Chartered Institute of Building,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,09/02/2023,VI-085920,246.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,09/02/2023,VI-085985,280.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,09/02/2023,VI-085994,110.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Officer Professional Subscriptions,09/02/2023,VI-086003,246.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Officer Professional Subscriptions,09/02/2023,VI-085779,246.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Community Health,Food and Safety,Employee Expenses,Officer Professional Subscriptions,09/02/2023,VI-085921,246.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Officer Professional Subscriptions,09/02/2023,VI-085770,263.00,Revenue,Chartered Institute of Public Relations,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Employee Expenses,Officer Professional Subscriptions,09/02/2023,VI-085769,253.00,Revenue,Chartered Institute of Public Relations,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,General Purchases,09/02/2023,VI-085819,389.87,Revenue,Christow Home,,,,,,,,,,,,,,,
Planning and Coastal Management,Building Control,Supplies and Services,Hotel Accommodation,09/02/2023,VI-086189,327.50,Revenue,Delta Hotel,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,09/02/2023,VI-086190,327.50,Revenue,Delta Hotel,,,,,,,,,,,,,,,
