Period 9  December 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Qualification Training,12/12/2022,VI-083230,240.00,Revenue,AAT Membership,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Qualification Training,12/12/2022,VC-002481,-105.00,Revenue,AAT Membership,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,12/12/2022,VI-083366,188.00,Revenue,AAT Membership,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,12/12/2022,VI-083365,283.00,Revenue,ACCA Civic,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083077,127.88,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083078,63.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083079,42.56,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083081,47.14,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,06/12/2022,VI-084706,51.87,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,06/12/2022,VI-084705,63.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083208,39.11,Revenue,Anglian Water,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Employee Expenses,Officer Professional Subscriptions,12/12/2022,VI-083108,179.00,Revenue,Architects Registration Board,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083204,95.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083210,58.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083215,93.45,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/12/2022,VI-083332,54.16,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/12/2022,VI-083370,139.53,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/12/2022,VI-083373,132.22,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/12/2022,VI-083095,20.47,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,12/12/2022,VI-083101,20.05,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,12/12/2022,VI-083376,13.74,Revenue,Avery Labels,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,12/12/2022,VI-083089,31.98,Revenue,Belfield,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/12/2022,VI-083380,20.27,Revenue,Benchmark,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Hospitality,12/12/2022,VI-083411,118.00,Revenue,Best Western The Hatfield Hotel,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,12/12/2022,VI-083177,35.00,Revenue,Birketts,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,12/12/2022,VI-083270,75.00,Revenue,Booking.com,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,12/12/2022,VI-083399,106.67,Revenue,Booking.com,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,12/12/2022,VI-083305,52.50,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,12/12/2022,VI-083304,12.50,Revenue,British Gas,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,12/12/2022,VI-083423,80.00,Revenue,Cabs Smart,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,12/12/2022,VI-083286,75.00,Revenue,Cabs Smart,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,General Purchases,12/12/2022,VI-083099,364.61,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
