Period 2  May 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2022,VI-073452,476.98,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/05/2022,VI-073386,13.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/05/2022,VI-073402,117.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/05/2022,VI-073403,349.60,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Clothing & Uniforms,10/05/2022,VI-073407,66.60,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/05/2022,VI-073422,133.06,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2022,VI-073439,84.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2022,VI-073457,155.41,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2022,VI-073458,155.41,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2022,VI-073548,41.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Fixtures & Fittings,10/05/2022,VI-073347,5.61,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,10/05/2022,VI-073376,102.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2022,VI-073518,114.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2022,VI-073519,84.70,Revenue,Argos Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/05/2022,VI-073303,15.30,Revenue,ASAP Supplies,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2022,VI-073266,23.45,Revenue,ASDA Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2022,VI-073400,6.47,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2022,VI-073398,112.90,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2022,VI-073431,30.86,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/05/2022,VI-073254,17.96,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/05/2022,VI-073258,18.11,Revenue,Auth0,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/05/2022,VI-073242,91.10,Revenue,Avanti West Coast,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,10/05/2022,VI-073533,347.88,Revenue,Baxi Heating,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2022,VI-073401,17.27,Revenue,Benchmark,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Furniture and Equipment,10/05/2022,VI-073247,62.50,Revenue,B&M Retail Solutions Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,10/05/2022,VI-073530,268.33,Revenue,Bosch Thermotechnology,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,10/05/2022,VI-073333,10.00,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,10/05/2022,VI-073335,12.50,Revenue,British Gas,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2022,VI-073517,72.49,Revenue,British Gas,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,10/05/2022,VI-073509,"1,423.00",Capital,Cadent,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Stationery,10/05/2022,VI-073246,139.75,Revenue,Cartridge Save Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Stationery,10/05/2022,VI-073511,49.90,Revenue,Cartridge People,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Other Ext Provided Services,10/05/2022,VI-073481,669.00,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/05/2022,VI-073626,306.00,Revenue,Chartered Institute of Management Accountants,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/05/2022,VI-073535,"1,140.00",Revenue,Chartered Institute of Waste Management,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/05/2022,VI-073359,13.00,Revenue,Chartered Institute of Public Relations,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/05/2022,VI-073360,13.00,Revenue,Chartered Institute of Public Relations,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Subsistence,10/05/2022,VI-073370,16.88,Revenue,Costa Coffee,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/05/2022,VI-073281,98.32,Revenue,Costwise LTD,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Corporate Subscriptions,10/05/2022,VI-073341,350.00,Revenue,DTA Publications Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Transport Expenses,Fuel,10/05/2022,VI-073397,37.08,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,10/05/2022,VI-073250,5.75,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,10/05/2022,VI-073252,4.80,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/05/2022,VI-073274,6.99,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/05/2022,VI-073275,22.74,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/05/2022,VI-073277,8.59,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/05/2022,VI-073278,15.97,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/05/2022,VI-073279,12.95,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Furniture and Equipment,10/05/2022,VI-073280,5.49,Revenue,Ebay,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Clothing & Uniforms,10/05/2022,VI-073304,30.92,Revenue,Ebay,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2022,VI-073330,"1,000.00",Revenue,Elmhurst Energy Systems limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2022,VI-073515,190.84,Revenue,E.ON,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,10/05/2022,VI-073240,49.72,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2022,VI-073440,83.18,Revenue,Figma,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/05/2022,VI-073340,27.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/05/2022,VI-073273,16.10,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Transport Expenses,Rail Travel,10/05/2022,VI-073547,141.40,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/05/2022,VI-073455,212.20,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,10/05/2022,VI-073253,13.99,Revenue,Happy Confident Company,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hotel Accommodation,10/05/2022,VI-073243,324.00,Revenue,Lucas House Hotel,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,HR Corporate Training,10/05/2022,VC-002134,-59.00,Revenue,Improve International Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2022,VI-073267,4.17,Revenue,Keyways,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,10/05/2022,VI-073372,476.56,Revenue,Linkedin,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Employee Expenses,Recruitment Advertising,10/05/2022,VI-073373,9.60,Revenue,Linkedin,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/05/2022,VI-073392,357.04,Revenue,Makro,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,10/05/2022,VI-073251,4.18,Revenue,MCDONALDS,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2022,VI-073506,37.60,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2022,VI-073454,12.64,Revenue,Microsoft,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Transport Expenses,Fuel,10/05/2022,VI-073245,25.73,Revenue,Morrisons,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/05/2022,VI-073369,216.00,Revenue,National Pet College,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,10/05/2022,VI-073554,951.50,Revenue,National Intensive Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2022,VI-073410,5.50,Revenue,NPM,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/05/2022,VI-073241,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/05/2022,VI-073322,174.00,Revenue,Participant UK LTD,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Hardware Purchases,10/05/2022,VI-073255,271.44,Revenue,Power Data mangment/ Camberley electrical,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/05/2022,VI-073364,888.75,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/05/2022,VI-073367,67.08,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,10/05/2022,VI-073368,687.50,Revenue,Premier Inn,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/05/2022,VI-073388,39.60,Revenue,Raja Stores,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/05/2022,VI-073482,"3,014.00",Revenue,Ricardo,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/05/2022,VI-073256,158.67,Revenue,Samsung Electronics,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Clothing & Uniforms,10/05/2022,VI-073466,39.99,Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2022,VI-073437,399.00,Revenue,Shutterstock,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/05/2022,VI-073461,367.50,Revenue,Southend County Fines,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2022,VI-073263,5.00,Revenue,Sumup,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2022,VI-073268,5.00,Revenue,Sumup,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2022,VI-073412,15.75,Revenue,Telemetry,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2022,VI-073382,75.95,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2022,VI-073416,47.94,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2022,VI-073434,41.45,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2022,VI-073456,91.73,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/05/2022,VC-002136,-1.95,Revenue,Tesco Stores Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2022,VI-073513,147.96,Revenue,Toolstation,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Public Transport Bus/Taxi/Plane,10/05/2022,VI-073374,53.24,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/05/2022,VI-073629,44.84,Revenue,Trainline.com,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,10/05/2022,VI-073631,22.16,Revenue,Trainline.com,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Transport Expenses,Rail Travel,10/05/2022,VI-073244,428.29,Revenue,Trainline.com,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/05/2022,VI-073270,17.27,Revenue,Trainline.com,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,10/05/2022,VI-073257,107.91,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/05/2022,VI-073271,133.42,Revenue,Travelodge,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,10/05/2022,VI-073272,56.08,Revenue,Travelodge,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Recruitment Advertising,10/05/2022,VI-073462,550.00,Revenue,Vet Times,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2022,VI-073427,38.66,Revenue,Visionect,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/05/2022,VI-073269,600.00,Revenue,West Suffolk Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Conference Fees,10/05/2022,VI-073249,210.00,Revenue,Westminster Forum Management,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,10/05/2022,VI-073276,46.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/05/2022,VI-073259,"4,276.30",Revenue,Zoom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/05/2022,VI-073549,34.94,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Employee Expenses,Other Indirect Employee Expenses,10/05/2022,VI-073464,18.00,Revenue,Disclosure and Barring Service,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/05/2022,VI-073550,50.00,Revenue,Looka Logo Maker,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Software Purchases,10/05/2022,VI-073553,11.99,Revenue,Zoom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
