Period 3  June 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/06/2022,VI-074499,55.44,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/06/2022,VI-074627,13.26,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/06/2022,VI-074625,13.26,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/06/2022,VI-074606,33.30,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,09/06/2022,VI-074605,33.30,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,09/06/2022,VI-074600,109.75,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/06/2022,VI-074588,7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/06/2022,VI-074602,161.03,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,09/06/2022,VI-074593,97.81,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Stationery,09/06/2022,VC-002169,-97.81,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,General Purchases,09/06/2022,VI-074668,26.50,Revenue,The Angel Hotel,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2022,VI-074529,60.83,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2022,VI-074595,130.12,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2022,VI-074594,118.96,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2022,VI-074587,11.32,Revenue,Atlassian Pty,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/06/2022,VI-074586,3.10,Revenue,Automobile Parking,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Car Park Expenses,09/06/2022,VI-074581,1.04,Revenue,Automobile Parking,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/06/2022,VI-074478,18.91,Revenue,Auth0,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,09/06/2022,VI-074480,19.35,Revenue,Auth0,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,09/06/2022,VI-074616,18.59,Revenue,Benchmark,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Furniture and Equipment,09/06/2022,VI-074502,287.50,Revenue,Bitly,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Hotel Accommodation,09/06/2022,VI-074868,151.60,Revenue,Booking.com,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,09/06/2022,VI-074664,32.21,Capital,Cadent,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Furniture and Equipment,09/06/2022,VI-074501,"1,006.98",Revenue,Canon,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Electrical Heating,09/06/2022,VI-074543,227.80,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/06/2022,VI-074485,115.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/06/2022,VI-074483,65.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/06/2022,VI-074481,65.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Employee Expenses,Technical Training,09/06/2022,VI-074652,99.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,09/06/2022,VI-074585,254.00,Revenue,Chartered Institute of Internal Auditors,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,09/06/2022,VI-074747,534.00,Revenue,Chartered Institute of Waste Management,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Conference Fees,09/06/2022,VI-074746,420.00,Revenue,Chartered Institute of Waste Management,,,,,,,,,,,,,,,
