Period 3 June 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,16/06/2020,VI-024113,"6,945.39",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/06/2020,VI-023791,"2,072.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/06/2020,VI-023789,"1,737.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/06/2020,VI-023554,"1,988.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/06/2020,VI-023790,"1,862.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/06/2020,VI-023792,"1,862.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,26/06/2020,VI-024375,"1,687.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,24/06/2020,VI-024350,300.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,30/06/2020,VI-024538,"13,617.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,30/06/2020,VI-024536,"13,617.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,30/06/2020,VI-024534,"27,848.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,30/06/2020,VI-024533,"27,848.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,26/06/2020,VI-024384,"1,050.00",Revenue,Affinity PR Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/06/2020,VI-023968,"2,500.00",Revenue,Age UK Suffolk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,30/06/2020,VI-024549,377.75,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,30/06/2020,VI-024427,"1,125.00",Revenue,Albourne Property Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,26/06/2020,VI-024635,670.50,Revenue,Allinson & Appleton Property,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,05/06/2020,VI-023719,"27,782.50",Capital,Alpha Roofing Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,19/06/2020,VI-024186,"17,614.50",Capital,Alpha Roofing Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,19/06/2020,VI-023940,"4,127.40",Capital,Alpha Roofing Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,09/06/2020,VI-023670,"1,914.40",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/06/2020,VI-023689,301.81,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023702,449.88,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023703,449.88,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Rents Payable,16/06/2020,VI-023942,"2,026.09",Revenue,Anchor Hanover Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Rents Payable,30/06/2020,VI-024473,"5,483.76",Revenue,Anchor Hanover Group,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/06/2020,VI-024096,"10,416.63",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/06/2020,VI-024097,"10,416.63",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/06/2020,VI-023935,399.00,Revenue,Animal Courses Direct,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Consultants,17/06/2020,VI-023943,476.19,Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
