Period 1 April 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,28/04/2020,VI-015828,475.00,Revenue,A1 Ironworks Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Corporate Subscriptions,03/04/2020,VI-016559,"3,510.00",Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,21/04/2020,VI-018990,"1,560.00",Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,14/04/2020,VI-016663,"4,840.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/04/2020,VI-017932,"1,296.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/04/2020,VI-017933,"1,687.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Holding Account - Cash In,Grant,01/04/2020,VI-015882,"22,865.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,01/04/2020,VI-015880,"22,865.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,17/04/2020,VI-018379,"7,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,21/04/2020,VI-018389,"9,978.50",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,21/04/2020,VI-018380,"35,340.75",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,21/04/2020,VI-018791,"2,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/04/2020,VI-019582,"2,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Postages,17/04/2020,VI-016510,"4,886.62",Revenue,Access UK Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,24/04/2020,VI-016933,257.90,Revenue,Access UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,14/04/2020,VI-016007,"1,014.60",Revenue,Acme Seals Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016615,600.00,Revenue,AFC Kesgrave U11 Reds,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/04/2020,VI-018375,"2,500.00",Revenue,Age UK Suffolk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Contract Staff,03/04/2020,VI-015943,"2,834.40",Revenue,Agentis Construction,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,14/04/2020,VI-015989,"1,125.00",Revenue,Albourne Property Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016019,"107,500.00",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018733,"1,079.41",Revenue,Alderton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016020,"3,500.00",Revenue,Alderton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2020,VI-016023,"4,000.00",Revenue,Aldringham-cum-Thorpe PC,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,28/04/2020,VI-018734,"34,138.56",Revenue,Aldringham-Cum-Thorpe Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/04/2020,VI-016736,"2,500.00",Revenue,Aldeburgh Good Neighbours Scheme,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,01/04/2020,VI-016374,"5,634.58",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,28/04/2020,VI-020823,"10,800.00",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Machine Repair & Maintenance,08/04/2020,VI-016922,296.00,Revenue,All Pipe,,,,,,,,,,,,,,,
