Period 4 July 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,03/07/2020,VI-024495,"1,337.00",Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,07/07/2020,VI-024911,"1,537.00",Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,07/07/2020,VI-024916,562.00,Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,14/07/2020,VI-024914,"3,640.00",Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,14/07/2020,VI-024913,"3,640.00",Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,22/07/2020,VI-025716,644.00,Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,22/07/2020,VI-025718,"1,050.00",Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,22/07/2020,VI-025719,644.00,Revenue,Abigail Court Hotel Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/07/2020,VI-024844,"22,865.00",Revenue,Access Community Trust
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/07/2020,VI-024843,"22,865.00",Revenue,Access Community Trust
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,29/07/2020,VC-001054,"-22,865.00",Revenue,Access Community Trust
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,29/07/2020,VC-001055,"-22,865.00",Revenue,Access Community Trust
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,29/07/2020,VI-024343,"35,430.75",Revenue,Access Community Trust
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,29/07/2020,VI-024233,"10,577.75",Revenue,Access Community Trust
Housing,Homelessness,Premises Expenses,Rents Payable,29/07/2020,VI-024234,"7,000.00",Revenue,Access Community Trust
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,29/07/2020,VI-024235,599.25,Revenue,Access Community Trust
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,29/07/2020,VI-025781,"19,644.52",Revenue,Access Community Trust
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,29/07/2020,VI-025796,"19,644.52",Revenue,Access Community Trust
Resources,Management and Support,Employee Expenses,HR Corporate Training,29/07/2020,VI-025475,910.00,Revenue,Adapt Limited
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2020,VI-025497,377.75,Revenue,Akw Medi- Care Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,21/07/2020,VI-025598,377.75,Revenue,Akw Medi- Care Ltd
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,31/07/2020,VI-025492,"1,800.00",Revenue,Derek Allen Comsultancy Services
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/07/2020,VI-024716,"2,000.00",Revenue,Alzheimer's Society
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/07/2020,VI-025009,"2,150.09",Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/07/2020,VI-025039,498.71,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/07/2020,VI-025040,597.87,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/07/2020,VI-025013,503.16,Revenue,Amazon.co.uk
Housing,Private Sector Housing,Supplies and Services,General Purchases,29/07/2020,VI-026029,805.07,Revenue,Anchor Hanover Group
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Marketing & Promotions,10/07/2020,VI-024709,400.00,Revenue,Archant Community Media Ltd
Transport,Rights of Way,Supplies and Services,Advertising,24/07/2020,VI-025891,939.71,Revenue,Archant Community Media Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,31/07/2020,VI-024812,576.80,Revenue,Archant Community Media Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,31/07/2020,VI-025046,576.80,Revenue,Archant Community Media Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,31/07/2020,VI-025220,576.80,Revenue,Archant Community Media Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,31/07/2020,VI-025890,519.12,Revenue,Archant Community Media Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,31/07/2020,VI-025559,259.56,Revenue,Archant Community Media Ltd
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,15/07/2020,VI-024947,335.00,Revenue,Arco Limited
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,17/07/2020,VI-025569,"1,358.00",Revenue,Arc 4 Limited
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,07/07/2020,VI-024961,345.00,Revenue,Arena Partnership Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,15/07/2020,VI-025214,"3,584.00",Revenue,Ashfords LLP
