Period 10 January 2021,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,13/01/2021,VI-037049,585.00,Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,19/01/2021,VI-037446,644.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,19/01/2021,VI-037445,350.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,19/01/2021,VI-037442,644.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,19/01/2021,VI-037441,350.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,19/01/2021,VI-037440,350.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,19/01/2021,VI-037439,644.00,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,08/01/2021,VI-030017,708.62,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,08/01/2021,VI-030019,708.52,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,13/01/2021,VI-037351,"6,281.74",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Consultants,13/01/2021,VI-033247,"6,500.00",Revenue,AECOM Limited,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,06/01/2021,VI-036589,"1,125.00",Revenue,Albourne Property Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,12/01/2021,VI-037079,500.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/01/2021,VI-037847,305.42,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/01/2021,VI-037879,251.78,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/01/2021,VI-037475,"3,221.39",Revenue,Amazon,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Machine Repair & Maintenance,19/01/2021,VI-033776,482.25,Revenue,Anglia Region Web Design,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,06/01/2021,VI-036666,"2,500.78",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,15/01/2021,VI-036878,519.12,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,19/01/2021,VI-036717,374.92,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,22/01/2021,VI-039929,576.80,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,22/01/2021,VI-039860,432.60,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,26/01/2021,VI-037476,951.72,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,26/01/2021,VI-036935,338.00,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,06/01/2021,VI-036802,"5,000.00",Revenue,Suffolk Artlink,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,06/01/2021,VI-033591,"2,084.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,06/01/2021,VI-033593,527.00,Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,13/01/2021,VI-037029,726.00,Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,26/01/2021,VI-040108,"1,000.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Building Services - Responsive Maintenance,22/01/2021,VI-039900,862.15,Revenue,T G Askew,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,15/01/2021,VI-037491,"3,324.70",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
