Period 12 March 2021,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,26/03/2021,VI-048300,"1,755.00",Revenue,ABC Food Law Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,05/03/2021,VI-046225,469.00,Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,05/03/2021,VI-046085,350.00,Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,05/03/2021,VI-046081,469.00,Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,05/03/2021,VI-046077,350.00,Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,19/03/2021,VI-046555,469.00,Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,19/03/2021,VI-046556,350.00,Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,26/03/2021,VI-029746,"3,600.00",Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,26/03/2021,VI-048087,350.00,Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,26/03/2021,VI-048088,469.00,Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,26/03/2021,VI-048090,350.00,Revenue,Abigail Court Hotel Ltd
Housing,Homelessness,Premises Expenses,Rents Payable,26/03/2021,VI-048092,469.00,Revenue,Abigail Court Hotel Ltd
Resources,Management and Support,Employee Expenses,HR Corporate Training,24/03/2021,VI-048233,"1,440.00",Revenue,Abouttime Training
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/03/2021,VI-046069,"2,800.00",Revenue,Access Community Trust
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/03/2021,VI-046071,"7,500.00",Revenue,Access Community Trust
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/03/2021,VI-047203,"30,350.00",Revenue,Access Community Trust
Housing,Homelessness,Supplies and Services,Consultants,23/03/2021,VI-047204,500.00,Revenue,Access Community Trust
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,31/03/2021,VI-048688,"7,000.00",Revenue,Access Community Trust
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,31/03/2021,VI-048671,"7,042.34",Revenue,Access Community Trust
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/03/2021,VI-048581,"2,495.96",Revenue,Akw Medi- Care Ltd
Transport,Parking Services,Premises Expenses,Rents Payable,23/03/2021,VI-047957,"1,125.00",Revenue,Albourne Property Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,17/03/2021,VI-047786,"1,000.00",Revenue,Alderton Parish Council
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,30/03/2021,VI-048545,"1,580.00",Revenue,Aldis & May Ltd
Community Health,Port Health Authority,Supplies and Services,Consultants,16/03/2021,VI-046625,"2,625.00",Revenue,Derek Allen Comsultancy Services
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,12/03/2021,VI-046609,"6,450.00",Revenue,JA Allen Ltd
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,16/03/2021,VI-047746,"2,225.00",Revenue,JA Allen Ltd
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046544,999.00,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047261,298.90,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/03/2021,VI-047729,279.96,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047752,269.97,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/03/2021,VI-046626,"3,238.49",Revenue,Amazon
Housing,Private Sector Housing,Premises Expenses,Rents Payable,30/03/2021,VI-048284,"3,534.08",Revenue,Anchor Hanover Group
Housing,Private Sector Housing,Premises Expenses,Rents Payable,30/03/2021,VI-048286,"3,534.08",Revenue,Anchor Hanover Group
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA External Structural,19/03/2021,VI-047267,500.00,Revenue,Anglia Land Surveys Ltd
Housing Revenue Account,HRA Special Services,Premises Expenses,Sewerage Charge,19/03/2021,VI-047800,306.59,Revenue,Anglian Water Services Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,05/03/2021,VI-046239,896.58,Revenue,Apollo Youth Club
Planning and Coastal Management,Planning,Supplies and Services,Advertising,05/03/2021,VI-043481,865.20,Revenue,Archant Community Media Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,09/03/2021,VI-046368,865.20,Revenue,Archant Community Media Ltd
Resources,Tax Collection Cost,Supplies and Services,Advertising,16/03/2021,VI-047216,"2,458.61",Revenue,Archant Community Media Ltd
