Section 55 Road Traffic Regulation Act 1984 � Financial provision relating to designation orders,,,
,,,
,2022/23,2021/22,2020/21
Expenditure for CPE adminisration - on-street,1006713,969991,958171
Expenditure for CPE adminisration - off-street,744722,533871,30229
Payment parking regulations - on-street - paid waiting,0,0,0
Payment parking regulations - on-street - permits and exemptions,71290,60597,37729
PCN revenue - on-street,338752,347443,345962
PCN revenue - off-street,250594,191041,36926
Deficit made good from general fund,-1090799,-904781,-605512
Surplus - making good the general fund from 4-years previous,0,0,0
Surplus - maintenance of off-street parking places,0,0,0
Surplus - passenger transport,0,0,0
Surplus - highway improvement,0,0,0
Surplus - environmental improvement,0,0,0
Surplus - other lawful expenditure,0,0,0
