﻿Trade Union Facility Time,
,
Your organisation,East Suffolk Council (Central function employees)
Employees in your organisation,"50 to 1,500 employees"
Trade union representatives and full-time equivalents,Trade union representatives: 5
,FTE trade union representatives: 5
Names of all trade unions represented in the local authority,Unison
Percentage of working hours spent on facility time,0% of working hours: 0 representatives
,1 to 50% of working hours: 5 representatives
,51 to 99% of working hours: 0 representatives
,100% of working hours: 0 representatives
Total pay bill and facility time costs,"Total pay bill: £35,353,500 -  This includes everything, i.e. on-costs, overtime, standby payments etc"
,"Total cost of facility time: £3,700"
,Percentage of pay spent on facility time: 0.01%
Paid trade union activities,Hours spent on paid facility time: 1400
,Hours spent on paid trade union activities: 100
,Percentage of total paid facility time hours spent on paid TU activities: 7.14%
