﻿Banding Classifications,,,,,,,,,
,,,,,,,,,
Valuation Band Range,,Intervening Bands,,,,,,,
"< £50,000 - £99,999",,"6 Bands of £10,000",,,,,,,
"£100,000 - £299,999",,"10 Bands of £20,000",,,,,,,
"£300,000 - £499,999",,"4 Bands of £50,000",,,,,,,
"£500,000 - £999,999",,"5 Bands of £100,000",,,,,,,
"£1,000,000 - £2,999,999 >",,"5 Bands of £500,000",,,,,,,
,,,,,,,,,
Stock numbers and Valuations as at 31.03.2023,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
District,Valuation Band Range,Intervening Bands,Dwellings Values,,,,,Tenure Status,
,,,Total Number Social Housing Dwellings,EUV-SH Values,,Market Values,,% Occupied,% Vacant
,,,,Total Value,Average,Total Value,Average,,
"IP12, IP13 & IP17**","< £50,000 - £99,999","< 50,000 - 79,999*",17,"954,180","56,128","2,511,000","147,706",100%,0%
IP18,"< £50,000 - £99,999","50,000 - 59,999",17,"920,740","54,161","2,423,000","142,529",100%,0%
,,"60,000 - 69,999",23,"1,546,220","67,227","4,069,000","176,913",96%,4%
,,"70,000 - 79,999",35,"2,577,160","73,633","6,782,000","193,771",97%,3%
,,"80,000 - 89,999",23,"1,949,020","84,740","5,129,000","223,000",100%,0%
,`,"140,000 - 159,999",41,"6,521,940","159,072","17,163,000","418,610",100%,0%
,,"90,000 - 99,999",20,"1,895,440","94,772","4,988,000","249,400",100%,0%
,"£100,000 - £299,999","100,000 - 119,999",19,"2,048,960","107,840","5,392,000","283,789",100%,0%
,,"160,000 - 179,999",15,"2,521,300","168,087","6,635,000","442,333",100%,0%
IP19,"< £50,000 - £99,999","< 50,000",24,"1,136,960","47,373","2,992,000","124,667",100%,0%
,,"50,000 - 59,999",92,"5,010,680","54,464","13,186,000","143,326",98%,2%
,,"60,000 - 69,999",85,"5,731,160","67,425","15,082,000","177,435",99%,1%
,,"70,000 - 79,999",89,"6,526,880","73,336","17,176,000","192,989",100%,0%
,,"80,000 - 89,999",72,"6,095,580","84,661","16,041,000","222,792",100%,0%
,,"90,000 - 99,999",11,"1,062,860","96,624","2,797,000","254,273",100%,0%
IP20,"< £50,000 - £99,999","50,000 - 89,999*",15,"1,028,660","68,577","2,707,000","180,467",93%,7%
NR32,"< £50,000 - £99,999","< 50,000",851,"27,709,220","32,561","72,919,000","85,686",96%,4%
,,"50,000 - 59,999",462,"26,391,380","57,124","69,451,000","150,327",99%,1%
,,"60,000 - 69,999",469,"29,783,260","63,504","78,377,000","167,115",99%,1%
,,"70,000 - 99,999*",25,"1,922,800","76,912","5,060,000","202,400",100%,0%
NR33,"< £50,000 - £99,999","< 50,000",209,"6,699,780","32,056","17,631,000","84,359",97%,3%
,,"50,000 - 59,999",439,"24,913,180","56,750","65,561,000","149,342",100%,0%
