﻿Local Government Transparency Code  ,
East Suffolk Council Corporate Fraud – 01.04.2020 to 31.03.2021  ,
• Number of occasions powers under the Prevention of Social Housing Fraud (Power to Require Information) have been used  ,17 
,
• Number of occasions similar powers have been used (Social Security Fraud Act)  ,None - DWP related only
,
• Number of occasions similar powers have been used (Proceeds of Crime Act)  ,5
,
• Total number of employees undertaking investigations and prosecutions of fraud  ,"Investigator(s) 4 absolute, 3.4 FTE"
,
• Total number of professionally accredited counter fraud specialists  ,Investigator(s) 3 absolute and FTE 
,
• Total amount spent by the authority on the investigation and prosecution of fraud  ,"£187,000 (including oncosts)   "
,
• Total number of fraud cases investigated                                                         ,93
,
• Total number of cases of irregularity investigated                                                      ,20 
,
• Total number of occasions on which ,Fraud – 53   
a) Fraud  ,Irregularity – not recorded separately   
b) Irregularity was identified  ,
,
• Total monetary value of  ,Fraud – (Est potential value) 
a) Fraud  ,"£1,899,521.58"
b) Irregularity that was detected ,Irregularity -not recorded separately 
,
• Total monetary value of ,
a) the fraud  ,a) Unable to report  
b) the irregularity that was recovered,b) Unable to report  
