,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 9 December 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,01/12/2017,PI-159381,575.72,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,08/12/2017,PI-159480,750.77,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,13/12/2017,PI-159768,466.80,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,22/12/2017,PI-159902,516.38,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,28/12/2017,PI-159962,516.38,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,05/12/2017,PI-159448,"1,540.00",Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,28/12/2017,PI-159943,"1,030.00",Revenue,Adapt Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,05/12/2017,PI-159217,"28,500.00",Revenue,Akoma Consulting Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,04/12/2017,PI-159606,384.52,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Publication Expense,28/12/2017,PI-159551,"3,365.00",Revenue,Ancient House Printing Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,20/12/2017,PI-159681,"2,915.64",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,28/12/2017,PI-159682,"2,821.88",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,08/12/2017,PI-159269,670.53,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,22/12/2017,PI-159465,"1,103.13",Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,28/12/2017,PI-159693,865.20,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,01/12/2017,PC-009438,"-11,400.00",Revenue,Arlingclose Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,20/12/2017,PI-159892,"11,400.00",Revenue,Arlingclose Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Legal Fees,12/12/2017,PI-159262,"1,250.00",Revenue,Artisan Property Services,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Employee Insurances,20/12/2017,PI-159467,"6,195.15",Revenue,AXA PPP,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,28/12/2017,PI-159611,"6,460.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/12/2017,PI-159476,500.00,Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/12/2017,PI-159659,"4,000.00",Revenue,Brandeston Village Hall & Playing Field,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,19/12/2017,PI-159143,"3,520.75",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,01/12/2017,PI-159378,"6,121.25",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,12/12/2017,PI-159653,"3,520.75",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,01/12/2017,PI-159811,"1,145.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,01/12/2017,PI-159847,"1,145.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,08/12/2017,PI-159282,"1,610.00",Revenue,Cambridge Online Systems Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,08/12/2017,PI-159283,645.00,Revenue,Cambridge Online Systems Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/12/2017,PI-159462,750.00,Revenue,Campsea Ashe Victory Hall,,,,,,,,,,,,,,,
