Period 7 October 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Rents Payable,25/10/17,PI-085636,"1,177.28",Revenue,Associated British Ports,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/10/17,PI-087343,"2,929.76",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,03/10/17,PI-086098,"1,464.85",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/10/17,PI-086689,"1,369.03",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/10/17,PI-086690,"1,032.64",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/10/17,PI-086691,969.39,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/10/17,PI-086692,"1,550.02",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/10/17,PI-086693,"1,724.94",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,13/10/17,PI-086694,"1,491.87",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/10/17,PI-086930,"1,027.44",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/10/17,PI-086932,"1,766.17",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,18/10/17,PI-086933,"1,256.21",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,27/10/17,PI-087234,"1,918.01",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,24/10/17,PI-087235,"1,075.11",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/10/17,PI-087236,"1,093.52",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,31/10/17,PI-087256,"1,495.35",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/10/17,PI-087346,"3,065.05",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Other Ext Provided Services,27/10/17,PI-086362,275.00,Revenue,Forest Heath District Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/10/17,PI-087348,"7,375.16",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Miscellaneous Other Services,12/10/17,PI-079006,360.00,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/10/17,PI-087193,292.45,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,04/10/17,PI-086242,852.80,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,04/10/17,PI-086243,363.30,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,24/10/17,PI-086666,"1,269.50",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Planned Maintenance,04/10/17,PI-086299,283.55,Revenue,Pearce & Kemp Limited,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Building Services - Planned Maintenance,04/10/17,PI-086342,"1,800.00",Revenue,Pearce & Kemp Limited,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/10/17,PI-087361,704.80,Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,17/10/17,PI-086654,700.00,Revenue,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Grants & Contributions Expenditure,04/10/17,PI-086313,"7,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Recruitment Advertising,18/10/17,PI-086403,537.96,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Land Charges,Supplies and Services,Other Ext Provided Services,27/10/17,PI-087092,"2,240.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Employee Expenses,Recruitment Advertising,04/10/17,PI-086408,460.10,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Shared Officer Direct Employee Expenses,10/10/17,PI-086766,"1,348.71",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,13/10/17,PI-086776,"14,184.91",Revenue,Trustees of Kirkley Poors Land Estate,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/10/17,PI-087337,300.79,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/10/17,PI-087338,349.74,Revenue,Travis Perkins,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/10/17,PI-087169,420.26,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/10/17,PI-087173,312.59,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/10/17,PI-087176,552.84,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/10/17,PI-087178,386.54,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/10/17,PI-087181,420.83,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/10/17,PI-087183,324.64,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/10/17,PI-087184,452.42,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,11/10/17,PI-086397,840.00,Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,17/10/17,PI-086923,378.96,Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,25/10/17,PI-087123,543.75,Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,27/10/17,PI-087339,"1,969.50",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,04/10/17,PI-086746,"229,216.55",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,13/10/17,PI-087029,"3,568.76",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,31/10/17,PI-087504,"230,764.69",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Other Financial Transactions,Employee Expenses,Supn - Backfunding,03/10/17,PI-086566,"1,600,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Other Ext Provided Services,04/10/17,PI-086725,600.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,04/10/17,PI-086750,"227,704.94",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,31/10/17,PI-087494,"234,378.73",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,20/10/17,PI-086934,255.94,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA All Sheltered Servicing,20/10/17,PI-086875,"1,763.84",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,27/10/17,PI-086996,"2,814.00",Capital,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/10/17,PI-086851,295.44,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/10/17,PI-087074,253.40,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/10/17,PI-087081,256.15,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,17/10/17,PI-086909,330.00,Revenue,Espo,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,04/10/17,PI-086754,"1,154.15",Revenue,Unison,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,31/10/17,PI-087503,"1,186.50",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/10/17,PI-087188,310.53,Revenue,Hickman Supplies,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,06/10/17,PI-086704,"2,771.20",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,13/10/17,PI-086706,"6,139.25",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,20/10/17,PI-087022,"5,047.95",Revenue,Jewson,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Grounds Maintenance - Other,24/10/17,PI-081282,604.00,Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,27/10/17,PI-087237,"4,641.20",Revenue,Jewson,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,13/10/17,PI-087009,"18,230.00",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,10/10/17,PI-086330,"81,704.89",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,10/10/17,PI-086331,"52,080.11",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,10/10/17,PI-086332,"51,879.22",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/10/17,PI-086263,312.24,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,31/10/17,PI-087502,402.11,Revenue,Child Support Agency Client Fund Account,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,31/10/17,PI-087505,300.84,Revenue,Child Support Agency Client Fund Account,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/10/17,PI-087359,"1,083.25",Revenue,Wrentham Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/10/17,PI-087345,760.09,Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,17/10/17,PI-086656,371.48,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,17/10/17,PI-086658,385.40,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,17/10/17,PI-086660,399.31,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,04/10/17,PI-086225,308.64,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,17/10/17,PI-086710,458.91,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/10/17,PI-087196,"2,459.88",Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Stationery,25/10/17,PI-087129,360.55,Revenue,Computacenter Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,04/10/17,PI-086260,"2,990.00",Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",04/10/17,PI-086283,250.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",18/10/17,PI-086597,995.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",11/10/17,PI-086598,425.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Stationery,18/10/17,PI-086595,"1,462.16",Revenue,Richardson Printing,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/10/17,PI-086661,"13,586.32",Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Corporate Subscriptions,06/10/17,PI-083545,"1,000.00",Revenue,Tameside Metropolitan Borough,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,04/10/17,PI-086311,362.15,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,17/10/17,PI-086662,385.84,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,24/10/17,PI-086844,339.06,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,04/10/17,PI-086757,340.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,31/10/17,PI-087496,300.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,10/10/17,PI-086839,"3,691.17",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,13/10/17,PI-087003,"4,106.16",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,27/10/17,PI-087388,"3,051.59",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Welfare Adaptations,04/10/17,PI-086281,402.00,Revenue,Arjo UK Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,17/10/17,PI-087103,"2,792.20",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,06/10/17,PI-086285,401.89,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,13/10/17,PI-086671,509.15,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,20/10/17,PI-086707,601.40,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Legal Fees,18/10/17,PI-087531,528.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,04/10/17,PI-086336,813.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,27/10/17,PI-087001,813.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,25/10/17,PI-087261,"2,850.00",Revenue,Waveney Aerials,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,25/10/17,PI-087262,"2,100.00",Revenue,Waveney Aerials,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,27/10/17,PI-086958,295.00,Revenue,St John Ambulance,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Electricity,31/10/17,PI-087437,280.30,Revenue,E.ON,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/10/17,PI-087349,"4,106.14",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,27/10/17,PI-086761,"1,665.37",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/10/17,PI-087347,"6,404.45",Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,06/10/17,PI-086669,"1,935.00",Capital,Handicare Accessiblity Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,24/10/17,PI-087214,"1,735.00",Capital,Handicare Accessiblity Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,10/10/17,PI-086716,"13,642.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,13/10/17,PI-086562,"32,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,20/10/17,PI-087007,"8,250.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,13/10/17,PI-087036,"1,414.44",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Miscellaneous Other Services,25/10/17,PI-080575,500.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,27/10/17,PI-086151,"9,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,10/10/17,PI-086920,297.00,Revenue,HQN Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Conference Fees,03/10/17,PI-086577,385.00,Revenue,Govnet Communications,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Employee Expenses,HR Corporate Training,10/10/17,PI-086257,385.00,Revenue,Govnet Communications,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,04/10/17,PI-086731,"3,705.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,24/10/17,PI-087047,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/10/17,PI-087357,"1,139.85",Revenue,Shadingfield Sott Willingham Ellough PC,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,20/10/17,PI-087053,"3,314.10",Revenue,Hornbill Service Management Limited,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/10/17,PI-087358,578.01,Revenue,Worlingham Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,27/10/17,PI-087360,545.50,Revenue,Reydon Parish Council,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,External Printing,03/10/17,PI-086340,"19,322.64",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,27/10/17,PI-081107,"2,702.07",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,External Printing,27/10/17,PI-087317,"2,757.37",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,External Printing,27/10/17,PI-087318,"6,662.97",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Software Maintenance,13/10/17,PI-086535,"8,733.34",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,25/10/17,PI-086906,"18,375.00",Capital,Civica UK Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Consultants,25/10/17,PC-003725,-312.90,Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Precepts & Levies,Expenditure not charged to Cost of Service,Levies,27/10/17,PI-082245,"10,679.89",Revenue,Waveney Lower Yare & Lothingland,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Beach Management,Supplies and Services,Health and Safety,27/10/17,PI-086978,"1,260.00",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,24/10/17,PI-087251,420.60,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,27/10/17,PI-087258,"4,239.80",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,11/10/17,PI-086395,289.00,Revenue,Onesite,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,03/10/17,PI-086608,"562,700.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,27/10/17,PI-086957,265.50,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Premises Expenses,Cleaning Materials,27/10/17,PI-086988,462.80,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,27/10/17,PI-086989,481.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,24/10/17,PI-083489,"12,177.46",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,24/10/17,PC-003727,"-2,000.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Responsive Maintenance,31/10/17,PI-077483,"7,134.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/10/17,PI-086479,488.96,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,13/10/17,PI-086617,"5,700.00",Capital,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,11/10/17,PI-086942,"4,830.00",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,11/10/17,PI-086943,"3,887.14",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,11/10/17,PI-086945,"15,191.36",Revenue,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,25/10/17,PI-087110,"6,365.79",Capital,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/10/17,PI-086869,962.67,Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,11/10/17,PI-086870,"1,122.67",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
