,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 2 May 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Green Environment ,Car parks,Premises Expenses,Rents Payable,05/05/2017,PI-155429,"5,562.73",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,26/05/2017,PI-155866,490.00,Revenue,ACAS,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,17/05/2017,PI-155557,"1,993.20",Revenue,Acme Seals Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,23/05/2017,PI-155962,"6,433.00",Revenue,Aldeburgh & Thorpeness RFC,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/05/2017,PI-155695,"2,213.55",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/05/2017,PI-155696,"2,368.04",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Stationery,26/05/2017,PI-155829,805.88,Revenue,Antalis,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,16/05/2017,PI-155767,"3,528.13",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,16/05/2017,PI-155768,"1,500.00",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,16/05/2017,PI-155856,"1,496.25",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,31/05/2017,PI-155860,312.47,Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,09/05/2017,PI-155511,604.40,Revenue,Arco Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,05/05/2017,PI-155385,721.00,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,12/05/2017,PI-155459,807.52,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/05/2017,PI-155573,410.97,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/05/2017,PI-155713,951.72,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/05/2017,PI-156119,850.00,Revenue,The Aspire Centre,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,16/05/2017,PI-155850,784.50,Revenue,Aveling Adventure Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,24/05/2017,PI-155996,260.00,Revenue,Avocet Academy Trust,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,16/05/2017,PI-156036,"72,333.29",Capital,Bawdsey Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,05/05/2017,PI-155628,"2,600.00",Revenue,Benchmark Business Trading,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,16/05/2017,PI-155727,"1,505.00",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,16/05/2017,PI-155728,745.78,Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,16/05/2017,PI-155833,"1,496.25",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,03/05/2017,PI-155598,"30,000.00",Revenue,Birketts LLP,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,23/05/2017,PI-155968,"1,159.56",Revenue,Brandeston Village Hall & Playing Field,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/05/2017,PI-155521,"8,216.00",Revenue,Bredfield Village Hall Mgmnt Cttee,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,09/05/2017,PI-155352,"3,520.74",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,23/05/2017,PI-155518,"4,874.51",Revenue,Breckland Council,,,,,,,,,,,,,,,
