Period 1 April 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081769,"55,061.50",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,25/04/17,PI-081900,"17,253.48",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,28/04/17,PI-081878,278.07,Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/04/17,PI-081415,"2,786.90",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/04/17,PI-081416,"2,293.53",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/04/17,PI-081417,"2,168.61",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,07/04/17,PI-081418,"2,008.73",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,12/04/17,PI-081419,"2,820.34",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/04/17,PI-081420,850.57,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081773,"31,152.00",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,25/04/17,PI-081903,752.12,Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081782,"50,000.00",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,25/04/17,PI-081905,925.25,Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/04/17,PI-081148,317.00,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Leader,Legal,Customer and Client Receipts,General Vatable Fees & Charges,05/04/17,PI-080886,"1,377.60",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Customer and Client Receipts,General Vatable Fees & Charges,05/04/17,PI-080887,"1,207.60",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,28/04/17,PI-081844,"1,534.90",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,21/04/17,PI-081625,412.00,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,Stationery,04/04/17,PI-081132,405.90,Revenue,Shaw & Sons Limited,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,External Printing,07/04/17,PI-081444,276.78,Revenue,Shaw & Sons Limited,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,11/04/17,PI-080345,"1,144.00",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,26/04/17,PI-081808,"60,000.00",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Contract Staff,25/04/17,PI-081352,"6,523.20",Revenue,South Norfolk District Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Corporate Management,Supplies and Services,Corporate Subscriptions,18/04/17,PI-080879,"5,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health & Safety,Footway Lighting,Premises Expenses,Electricity,04/04/17,PI-080206,"134,079.67",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Other Ext Provided Services,04/04/17,PI-081217,"3,953.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,Recruitment Advertising,18/04/17,PI-081240,640.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Land Charges,Employee Expenses,Recruitment Advertising,18/04/17,PI-081369,963.42,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Land Charges,Supplies and Services,Other Ext Provided Services,18/04/17,PI-080558,864.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
