Period 8 November 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,01/11/2017,PI-158883,"2,841.66",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,22/11/2017,PI-159338,"4,768.17",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,03/11/2017,PI-158962,692.42,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,10/11/2017,PI-158998,575.72,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,18/11/2017,PI-159242,575.72,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,24/11/2017,PI-159347,575.72,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Consultants,18/11/2017,PI-159230,"3,982.50",Revenue,Acuity Research & Practice,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,18/11/2017,PI-159208,400.00,Revenue,Aldeburgh Business Association,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,03/11/2017,PI-158750,"5,000.00",Revenue,Aldeburgh Cinema Trust,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/11/2017,PI-158937,"2,095.18",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/11/2017,PI-158938,"2,230.75",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/11/2017,PI-158939,303.26,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Employee Expenses,Technical Training,08/11/2017,PI-158684,"3,550.00",Revenue,Anglia Ruskin University,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,29/11/2017,PI-158675,348.00,Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,29/11/2017,PI-159139,575.97,Revenue,Arco Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,03/11/2017,PI-158616,497.49,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,10/11/2017,PI-150695,721.00,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,18/11/2017,PI-158858,627.27,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/11/2017,PI-157560,540.75,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,24/11/2017,PI-159096,497.49,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,29/11/2017,PI-159374,"11,400.00",Revenue,Arlingclose Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,02/11/2017,PI-159070,"1,133.00",Revenue,Avenue Taxis Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,02/11/2017,PC-009367,"-1,121.67",Revenue,Avenue Taxis Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,28/11/2017,PI-159049,"6,460.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,03/11/2017,PI-158927,"3,593.27",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,14/11/2017,PI-159188,"4,851.56",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,14/11/2017,PI-159185,"7,797.44",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,10/11/2017,PI-158722,774.45,Revenue,BlueFort Security Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,21/11/2017,PI-158838,"3,908.00",Revenue,BlueFort Security Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,22/11/2017,PI-159267,"6,500.00",Revenue,BNP Paribas Real Estate Advisory &,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,10/11/2017,PI-158970,"1,159.56",Revenue,Brandeston Village Hall & Playing Field,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,03/11/2017,PI-158847,921.00,Revenue,Breckland Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,18/11/2017,PI-158851,926.00,Revenue,British Standards Institution,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Insurance Premiums,15/11/2017,PI-158997,455.00,Revenue,Brinor International Shipping and Forwarding,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,01/11/2017,PI-158558,"4,996.00",Capital,Brownfield Solutions Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,24/11/2017,PI-159257,"3,246.48",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,24/11/2017,PI-159126,"1,431.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hardware Purchases,24/11/2017,PI-159086,"3,339.65",Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,08/11/2017,PI-158820,462.00,Revenue,"Centre for Environment, Fisheries and",,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,18/11/2017,PI-158797,400.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,18/11/2017,PI-158796,357.50,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,24/11/2017,PI-158798,"1,540.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,22/11/2017,PI-158961,"2,020.13",Revenue,Chronologic Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,02/11/2017,PI-159012,380.00,Revenue,CIEH,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Technical Training,02/11/2017,PI-159113,368.00,Revenue,CIEH,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,10/11/2017,PI-158702,295.00,Revenue,CIPFA,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,24/11/2017,PI-159145,295.00,Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,28/11/2017,PI-159151,"2,241.06",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,10/11/2017,PI-158924,"1,513.75",Revenue,CME Property Services Ltd,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,18/11/2017,PI-159088,"1,212.97",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Employee Expenses,Technical Training,10/11/2017,PI-158931,550.00,Revenue,Collaborative Change,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,20/11/2017,PI-159451,"2,799,268.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,24/11/2017,PI-158969,"4,620.00",Capital,Concertus Design & Property Consultants,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/11/2017,PI-158929,416.67,Revenue,Cooper and Meadows,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,18/11/2017,PI-158800,650.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Planning,PL Management and Support,Supplies and Services,Stationery,15/11/2017,PI-158840,250.00,Revenue,County Graphics,,,,,,,,,,,,,,,
Planning,PL Management and Support,Supplies and Services,Stationery,03/11/2017,PI-158700,250.00,Revenue,County Graphics,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,29/11/2017,PI-159192,"8,954.74",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,21/11/2017,PI-159134,528.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,22/11/2017,PI-159331,"1,170.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,28/11/2017,PI-159399,"4,545.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,07/11/2017,PI-158674,300.00,Revenue,EA Law,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,07/11/2017,PI-158673,500.00,Revenue,EA Law,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/11/2017,PI-158489,500.00,Revenue,EA Law,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Gas,14/11/2017,PI-158855,"10,867.26",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,External Printing,01/11/2017,PI-158843,"6,075.31",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Other Ext Provided Services,10/11/2017,PI-159163,285.00,Revenue,Elmhurst Energy Systems Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Premises Expenses,Electricity,07/11/2017,PI-158688,265.09,Revenue,EON,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Audit Fees,14/11/2017,PI-159149,"16,505.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/11/2017,PI-159187,500.00,Revenue,Eyke Millennium Group,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Beach Huts & Chalets,Premises Expenses,Rents Payable,29/11/2017,PI-159191,520.83,Revenue,Felixstowe Town Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/11/2017,PI-158790,"7,420.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,01/11/2017,PI-158815,"2,430.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,01/11/2017,PI-158813,"2,430.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,01/11/2017,PI-158812,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/11/2017,PI-158964,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,07/11/2017,PI-158992,"3,750.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/11/2017,PI-159296,"9,280.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/11/2017,PI-159368,"7,960.00",Revenue,FERA,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Bank Fees,14/11/2017,PI-159213,290.22,Revenue,First Data,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,18/11/2017,PI-158871,818.00,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,10/11/2017,PI-158738,350.00,Revenue,James Fletcher Photography,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Bank Fees,02/11/2017,PI-159148,280.00,Revenue,FRAUDULENT TRANSACTIONS,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/11/2017,PI-158104,500.00,Revenue,Friends of Ashley,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/11/2017,PI-158958,"2,500.00",Revenue,Friends of Great Bealings Church,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,03/11/2017,PI-158655,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,29/11/2017,PI-159256,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,10/11/2017,PI-159152,800.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,14/11/2017,PI-159169,"1,600.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Legal Fees,22/11/2017,PI-159280,260.00,Revenue,Gotelee,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/11/2017,PI-158907,"3,077.00",Revenue,Government Legal Department,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,03/11/2017,PI-158945,"4,661.80",Revenue,Grant Thornton UK LLP,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,24/11/2017,PI-159336,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,29/11/2017,PI-159373,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Conference Fees,01/11/2017,PI-158720,"1,258.20",Revenue,Green Spark Productions Ltd,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,General Purchases,10/11/2017,PI-158689,"4,288.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,22/11/2017,PI-159066,"1,806.33",Revenue,CH2M Halcrow Group Ltd,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,14/11/2017,PI-158654,"8,189.33",Revenue,CH2M Halcrow Group Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,29/11/2017,PI-159150,365.40,Revenue,Halesworth Golf,,,,,,,,,,,,,,,
Economic Development,CC Management and Support,Supplies and Services,Conference Fees,29/11/2017,PI-159090,299.00,Revenue,Haymarket Media Group,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Subsistence,10/11/2017,PI-158971,735.20,Revenue,High Lodge Leisure Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Other Ext Provided Services,02/11/2017,PI-158932,"1,008.00",Revenue,H M Court Service,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,15/11/2017,PI-159078,262.50,Revenue,Houchell Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Consultants,28/11/2017,PI-158983,"2,850.00",Revenue,IDOX Software Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Maintenance,28/11/2017,PI-159375,"3,313.94",Revenue,Interact Intranet,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,28/11/2017,PI-158999,"1,486.38",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/11/2017,PI-159102,257.68,Revenue,JB Packaging,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,20/11/2017,PI-159121,370.00,Revenue,Kaplan Financial,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,29/11/2017,PI-159379,"6,903.36",Revenue,Kent County Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/11/2017,PI-159276,400.00,Revenue,Miss Laura Kenyon,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,01/11/2017,PI-158920,"1,500.00",Revenue,Kesgrave Cricket Club,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/11/2017,PI-158959,865.00,Revenue,Kesgrave Tennis Club,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,24/11/2017,PI-159129,817.02,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,10/11/2017,PI-158792,"3,471.50",Revenue,The Landscape Partnership,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/11/2017,PI-158933,318.00,Revenue,The Law Society,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Officer Professional Subscriptions,02/11/2017,PI-158934,318.00,Revenue,The Law Society,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,01/11/2017,PI-158921,"12,511.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/11/2017,PI-158781,"1,212.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,01/11/2017,PI-158780,"1,032.00",Revenue,Lewes District Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,18/11/2017,PI-159135,445.25,Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/11/2017,PI-159050,"1,424.00",Revenue,Martlesham Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/11/2017,PI-159270,"2,992.00",Revenue,Martlesham Heath Pavilion,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,10/11/2017,PI-159156,"1,750.00",Capital,Frederick G Markland Associates Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,18/11/2017,PI-158829,708.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,24/11/2017,PI-158963,511.56,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,18/11/2017,PI-158491,695.00,Revenue,Media Displays Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Customer and Client Receipts,Outside Scope Inspection Fees,29/11/2017,PI-159251,"4,500.00",Revenue,Mentfield UK Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,29/11/2017,PI-159315,966.65,Revenue,Mermoz Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,General Purchases,21/11/2017,PI-159122,286.00,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Hardware Purchases,03/11/2017,PI-158594,405.99,Revenue,Misco,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hardware Purchases,07/11/2017,PI-158660,"3,055.29",Revenue,Misco,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,29/11/2017,PI-159407,943.70,Revenue,Mogo,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,10/11/2017,PI-159085,991.89,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Building Services - Responsive Maintenance,18/11/2017,PI-158863,"1,877.00",Revenue,Needham Electrical Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Postages,15/11/2017,PI-159495,500.00,Revenue,Neopost Limited,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,18/11/2017,PI-158951,"1,126.58",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,24/11/2017,PI-159127,302.90,Revenue,Office Team,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,03/11/2017,PI-158928,431.19,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,14/11/2017,PI-159205,507.26,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,14/11/2017,PI-159189,588.19,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,14/11/2017,PI-159186,935.69,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,14/11/2017,PI-159161,514.83,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,14/11/2017,PI-159154,395.74,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,22/11/2017,PI-159340,572.18,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,28/11/2017,PI-159330,580.81,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,29/11/2017,PI-159394,494.14,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,29/11/2017,PI-159400,975.29,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,10/11/2017,PI-159131,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,18/11/2017,PI-159241,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,28/11/2017,PI-159380,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Technical Training,08/11/2017,PI-158762,420.00,Revenue,Oxford Brooks University,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,07/11/2017,PI-158663,"1,387.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,21/11/2017,PI-158913,"2,793.00",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Consultants,14/11/2017,PI-158816,"2,925.00",Revenue,Pathfinder Development Consultants Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,10/11/2017,PI-159159,"1,184.85",Revenue,PC World Business,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,24/11/2017,PI-159087,"28,301.18",Revenue,Places for People Leisure Mngmt Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Other Agencies,24/11/2017,PI-159327,"2,100.00",Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Premises Expenses,Gas,18/11/2017,PI-159199,344.89,Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,28/11/2017,PI-159176,700.00,Revenue,Places for People,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,28/11/2017,PI-159177,700.00,Revenue,Places for People,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Office Expenses,08/11/2017,PI-158694,"2,589.93",Revenue,Printware Ltd|Apogee,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,24/11/2017,PI-159002,"11,271.30",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/11/2017,PI-159001,"3,224.20",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,14/11/2017,PI-158994,"18,675.90",Revenue,Public Analyst Scientific Services,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,03/11/2017,PI-158795,"3,551.04",Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,21/11/2017,PI-159124,"2,873.59",Revenue,Public Health England,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Analysts/Vets Fees,22/11/2017,PI-159044,478.80,Revenue,Public Health England,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,14/11/2017,PI-159204,"4,227.13",Revenue,RGM,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Qualification Training,21/11/2017,PI-158900,715.50,Revenue,RH Environmental Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/11/2017,PI-159275,"1,750.00",Revenue,River of Life Church Community Cafe,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,14/11/2017,PI-159271,"344,956.74",Capital,Rock Merchanting Ltd,,,,,,,,,,,,,,,
