Period 5 August 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/08/17,PI-084588,"2,632.39",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/08/17,PI-084589,765.10,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,08/08/17,PI-084721,"3,462.37",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/08/17,PI-084725,"2,764.11",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/08/17,PI-085283,529.70,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,25/08/17,PI-085284,420.86,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Machine Repair & Maintenance,25/08/17,PI-085285,787.52,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/08/17,PI-085286,544.71,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,22/08/17,PI-085287,976.51,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,18/08/17,PI-085288,"1,331.76",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,16/08/17,PI-085289,"7,044.60",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,25/08/17,PI-085290,"1,525.69",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,16/08/17,PI-084855,584.10,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,22/08/17,PI-081542,968.00,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Machine Repair & Maintenance,01/08/17,PI-084808,529.03,Revenue,Phs Group,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Corporate Management,Supplies and Services,Equipment Hire,04/08/17,PI-084389,275.00,Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Application Fees,01/08/17,PI-084649,315.00,Revenue,South Norfolk District Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Application Fees,22/08/17,PI-085205,300.00,Revenue,South Norfolk District Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Other Ext Provided Services,15/08/17,PI-083750,300.00,Revenue,South Norfolk District Council,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Other Ext Provided Services,04/08/17,PI-084713,"4,874.50",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Land Charges,Supplies and Services,Other Ext Provided Services,09/08/17,PI-084052,"1,322.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Corporate Subscriptions,22/08/17,PI-085222,500.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Holding Account - Cash Out,Capital Expenditure,11/08/17,PI-084674,"1,624.62",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Employee Expenses,Recruitment Advertising,25/08/17,PI-085434,772.50,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Employee Expenses,Recruitment Advertising,01/08/17,PI-083833,922.50,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Postages,04/08/17,PI-084932,544.78,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Postages,04/08/17,PI-084933,571.56,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Postages,04/08/17,PI-084937,"1,040.83",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,04/08/17,PI-084711,"1,345.88",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
