Period 5 August,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,04/08/2017,PI-157270,"3,763.26",Revenue,4Principles Construction Ltd
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,04/08/2017,PI-157299,"4,007.31",Revenue,4Principles Construction Ltd
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/08/2017,PI-157611,"2,042.05",Revenue,4Principles Construction Ltd
Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,15/08/2017,PI-156965,250.00,Revenue,7th Felixstowe Scout Group
Community Health,Port Health,Employee Expenses,Contract Staff,08/08/2017,PI-157315,506.25,Revenue,A&S Recruitment
Community Health,Port Health,Employee Expenses,Contract Staff,11/08/2017,PI-157415,564.25,Revenue,A&S Recruitment
Community Health,Port Health,Employee Expenses,Contract Staff,18/08/2017,PI-157542,564.25,Revenue,A&S Recruitment
Green Environment ,Car parks,Premises Expenses,Rents Payable,11/08/2017,PI-157107,"5,976.82",Revenue,Abellio East Anglia Ltd
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,01/08/2017,PI-157188,"5,000.00",Revenue,Aldeburgh Cinema Trust
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/08/2017,PI-157655,400.00,Revenue,Aldeburgh Triathlon
Community Health,Port Health,Supplies and Services,Software Purchases,02/08/2017,PI-157265,291.26,Revenue,Amazon.co.uk
Community Health,Port Health,Supplies and Services,General Purchases,02/08/2017,PI-157271,335.58,Revenue,Amazon.co.uk
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,18/08/2017,PI-157179,"1,399.00",Revenue,AMX Offset Services
Green Environment ,Public Conveniences,Premises Expenses,Water ,02/08/2017,PI-157452,809.88,Revenue,Anglian Water Services Ltd
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,General Purchases,04/08/2017,PI-157160,"1,440.00",Revenue,Aramark
Planning,Development Control,Supplies and Services,Advertising,04/08/2017,PI-156967,670.53,Revenue,Archant Community Media Ltd
Planning,Development Control,Supplies and Services,Advertising,16/08/2017,PI-157151,519.12,Revenue,Archant Community Media Ltd
Planning,Development Control,Supplies and Services,Advertising,18/08/2017,PI-157152,360.04,Revenue,Archant Community Media Ltd
Planning,Development Control,Supplies and Services,Advertising,16/08/2017,PI-157427,584.01,Revenue,Archant Community Media Ltd
Planning,Development Control,Supplies and Services,Advertising,11/08/2017,PI-157046,410.97,Revenue,Archant Community Media Ltd
Misc. - Suspense Accounts,Elections,Supplies and Services,Advertising,22/08/2017,PI-157428,310.86,Revenue,Archant Community Media Ltd
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/08/2017,PI-157537,"2,000.00",Revenue,The Art Station
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,15/08/2017,PI-157109,"1,759.53",Revenue,Association of Electoral Administrators
Planning,Building Control,Employee Expenses,Officer Professional Subscriptions,23/08/2017,PI-157620,267.00,Revenue,Association of Building Engineers
Resources,RE Management and Support,Employee Expenses,Contract Staff,30/08/2017,PI-157350,"3,990.00",Revenue,Barry Cornelius Associates
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,22/08/2017,PI-157371,"7,000.00",Capital,BDA Surveying Ltd
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,25/08/2017,PI-157663,"2,000.00",Revenue,Bell Court
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,04/08/2017,PI-157278,"2,396.00",Revenue,Trevor Benton Construction Ltd
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,30/08/2017,PI-157695,"3,000.00",Revenue,Trevor Benton Construction Ltd
Planning,Development Control,Employee Expenses,Contract Staff,15/08/2017,PI-157017,"1,423.50",Revenue,Bibby Financial Services
Planning,Development Control,Employee Expenses,Contract Staff,15/08/2017,PI-157018,"1,423.50",Revenue,Bibby Financial Services
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,01/08/2017,PI-156992,"23,548.00",Revenue,Breckland Council
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,02/08/2017,PI-156867,"3,520.75",Revenue,Breckland Council
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,22/08/2017,PI-157411,"3,520.75",Revenue,Breckland Council
Economic Development,Economic Development,Supplies and Services,General Purchases,09/08/2017,PI-157325,300.00,Revenue,Breeze Event Production
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/08/2017,PI-157678,"1,200.00",Revenue,Brightwell Foxhall & Purdis Farm Parish Council
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,11/08/2017,PI-156113,"1,300.00",Revenue,Capita Business  Services Ltd
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,11/08/2017,PI-156219,333.33,Revenue,Capita Business  Services Ltd
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,11/08/2017,PI-157249,"1,145.00",Revenue,Capita Business  Services Ltd
