Period 10 January 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/01/2018,PI-160348,"4,541.96",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,10/01/2018,PI-160180,516.38,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,10/01/2018,PI-160181,309.83,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,19/01/2018,PI-160327,413.10,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,26/01/2018,PI-160417,516.38,Revenue,A & S Recruitment,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,12/01/2018,PI-159487,"2,772.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,16/01/2018,PI-159995,"1,014.60",Revenue,Acme Seals Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,23/01/2018,PI-157148,"1,595.00",Revenue,Adapt Limited,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,26/01/2018,PI-156750,"5,000.00",Revenue,Aldeburgh Cinema Trust,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,03/01/2018,PI-160013,431.36,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Cash/Bank Control Account,Current Liabilities,Cash Overdrawn,09/01/2018,PI-160100,"1,398.00",Revenue,Anchor Trust,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,23/01/2018,PI-160196,"3,643.32",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,05/01/2018,PI-159789,605.64,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,12/01/2018,PI-159921,692.16,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Advertising,12/01/2018,PI-159922,259.06,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Advertising,17/01/2018,PI-160010,437.16,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,17/01/2018,PI-160009,584.01,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,26/01/2018,PI-160103,475.86,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,12/01/2018,PI-159183,497.49,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,23/01/2018,PI-160331,"2,395.29",Revenue,Ballard Electrical Services,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/01/2018,PI-160068,500.00,Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,19/01/2018,PI-160315,"3,935.05",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/01/2018,PI-160388,"5,235.77",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,10/01/2018,PI-159415,900.00,Revenue,Berkshire Healthcare NHS Foundation Trust,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,01/01/2018,PI-159416,900.00,Revenue,Berkshire Healthcare NHS Foundation Trust,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,17/01/2018,PI-159987,"2,273.50",Revenue,BlueFort Security Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,24/01/2018,PI-160146,"3,520.75",Revenue,Breckland Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,24/01/2018,PI-160176,"1,204.35",Revenue,Buckle Shipping (Ipswich) Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,19/01/2018,PI-159965,926.00,Revenue,Cambridge Online Systems Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,19/01/2018,PI-159966,"2,315.00",Revenue,Cambridge Online Systems Ltd,,,,,,,,,,,,,,,
