Period 10 January 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Rents Payable,05/01/18,PI-085742,"2,034.75",Revenue,Associated British Ports,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/01/18,PI-089119,"1,154.63",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/01/18,PI-089120,"1,120.24",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/01/18,PI-089286,"1,855.52",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/01/18,PI-089290,"3,689.81",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/01/18,PI-089296,"1,816.95",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,12/01/18,PI-089298,"2,226.89",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/01/18,PI-089306,"2,344.30",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/01/18,PI-089563,617.78,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/01/18,PI-089567,"3,571.70",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/01/18,PI-089574,463.70,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,19/01/18,PI-089577,"2,349.46",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/01/18,PI-089581,"1,888.24",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/01/18,PI-089737,"1,269.04",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/01/18,PC-003851,-520.00,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/01/18,PC-003852,-648.30,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,10/01/18,PI-088225,"13,750.00",Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Civic Receptions,12/01/18,PI-086429,708.00,Revenue,Hampers,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,05/01/18,PI-084710,"1,622.40",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,05/01/18,PI-088964,"1,550.80",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,10/01/18,PI-088927,"44,007.90",Capital,Norfolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,31/01/18,PI-089667,"3,814.80",Capital,Norfolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,31/01/18,PI-089668,"2,270.00",Capital,Norfolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Supplies and Services,Other Office Expenses,16/01/18,PI-088928,290.41,Revenue,Royal Norfolk & Suffolk Yacht Club,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,26/01/18,PI-089915,"5,854.12",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Other Ext Provided Services,05/01/18,PI-088451,630.00,Revenue,South Norfolk District Council,,,,,,,,,,,,,,,
Leader,Human Resources,Employee Expenses,HR Corporate Training,19/01/18,PI-089293,310.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,10/01/18,PI-089347,"21,305.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Recruitment Advertising,12/01/18,PI-087815,558.53,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Other Insurance,23/01/18,PI-085463,"3,273.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Employee Expenses,Technical Training,26/01/18,PI-089648,"3,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,12/01/18,PI-088989,"2,137.77",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Supplies and Services,Grants & Contributions Expenditure,31/01/18,PI-089774,"25,000.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Premises Expenses,Rents Payable,09/01/18,PI-089097,"1,279.62",Revenue,Trustees of Kirkley Poors Land Estate,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/01/18,PI-089498,273.60,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/01/18,PI-089516,297.56,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/01/18,PI-089527,372.90,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/01/18,PI-089529,335.75,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/01/18,PI-089503,726.49,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,19/01/18,PI-089245,"1,365.98",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,19/01/18,PI-089555,545.50,Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,10/01/18,PI-089368,"1,108.80",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,23/01/18,PI-089826,"229,739.52",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,23/01/18,PI-089833,"240,511.34",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,24/01/18,PI-089764,"1,763.84",Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,19/01/18,PI-086428,"2,436.42",Revenue,Hugh Crane (Cleaning Equipment) Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Consultants,24/01/18,PI-089391,"21,286.78",Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/01/18,PI-089612,765.42,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/01/18,PI-089644,331.34,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Holding Account - Cash Out,Capital Expenditure,31/01/18,PI-089862,701.22,Capital,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,05/01/18,PI-089178,"7,638.00",Revenue,Eastcoast College,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Grants & Contributions Expenditure,17/01/18,PI-089389,"7,638.00",Revenue,Eastcoast College,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/01/18,PI-089828,"1,186.80",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/01/18,PI-089279,419.74,Revenue,Hickman Supplies,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/01/18,PI-089280,667.78,Revenue,Hickman Supplies,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/01/18,PI-089111,"6,099.29",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Furniture and Equipment,19/01/18,PI-089476,"2,507.40",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,19/01/18,PI-089477,"7,522.96",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/01/18,PI-089597,"3,929.55",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Equipment Hire,26/01/18,PI-089731,377.60,Revenue,Jewson,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Employee Expenses,Officer Professional Subscriptions,09/01/18,PI-089360,286.00,Revenue,Royal Institution of Chartered Surveyors,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Stationery,05/01/18,PI-088996,259.98,Revenue,Xma Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/01/18,PI-087931,"4,607.02",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,05/01/18,PI-088505,"26,703.29",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,05/01/18,PI-088506,"39,149.19",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,05/01/18,PI-088507,"44,162.59",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,05/01/18,PI-088508,"122,078.72",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,05/01/18,PI-088509,"4,219.63",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,05/01/18,PI-088999,"123,259.95",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,26/01/18,PI-089487,"2,706.00",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Officer Professional Subscriptions,09/01/18,PI-089361,298.00,Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/01/18,PI-089023,277.29,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/01/18,PI-089232,297.78,Revenue,Early Dawn Windows and Conservatories,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,09/01/18,PI-089297,475.00,Revenue,Siesta Blinds,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,12/01/18,PI-089125,399.31,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,12/01/18,PI-089126,441.06,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,09/01/18,PI-089127,315.82,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,12/01/18,PI-089128,301.90,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,12/01/18,PI-089395,274.07,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Other Ext Provided Services,19/01/18,PI-089369,"1,550.00",Revenue,Reed Business Information Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",09/01/18,PI-089219,"1,220.00",Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",17/01/18,PI-089220,710.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Fire Detection,23/01/18,PI-086596,750.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/01/18,PI-089123,564.45,Revenue,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,12/01/18,PI-089282,"1,684.00",Capital,Polycastle NU-Span,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,24/01/18,PI-089832,300.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Stationery,26/01/18,PI-089492,298.15,Revenue,Banner Business Supplies Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,24/01/18,PI-089812,"3,202.05",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,12/01/18,PI-089110,568.09,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/01/18,PI-089344,518.96,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/01/18,PI-089028,305.00,Revenue,Wurth Ltd,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Legal Fees,29/01/18,PI-090120,396.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Advertising,26/01/18,PI-089350,479.00,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,19/01/18,PI-087875,"1,053.15",Revenue,Northern Housing Consortium Ltd,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,Marketing & Promotions,30/01/18,PI-089418,516.42,Revenue,MBS Group,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Holding Account - Cash Out,Capital Expenditure,23/01/18,PI-089531,500.00,Capital,Canham Consulting Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Telephone Calls/Data/Broadband,26/01/18,PI-089152,"1,769.11",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Leader,Communications & Web Team,Supplies and Services,External Printing,30/01/18,PI-089594,"5,431.75",Revenue,Anglia Print Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,12/01/18,PI-089122,"4,195.00",Capital,Handicare Accessiblity Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,12/01/18,PI-088863,"14,445.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,16/01/18,PI-089497,"1,106.70",Revenue,HQN Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,26/01/18,PI-088943,"51,615.00",Revenue,Firmstep,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/01/18,PI-089748,"1,279.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Stationery,12/01/18,PI-089471,"1,226.00",Revenue,Red Hot Media Ltd,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,26/01/18,PI-089665,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,05/01/18,PI-089099,"3,909.29",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,External Printing,12/01/18,PI-089402,"6,765.78",Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,External Printing,30/01/18,PI-090021,945.78,Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,05/01/18,PI-089100,"7,899.38",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Planning & Coastal Management,Drainage & Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,05/01/18,PI-089101,"3,503.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Employee Expenses,Contract Staff,19/01/18,PI-089434,518.74,Revenue,Staffbank Corporate Services,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,19/01/18,PI-089244,"8,179.60",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,19/01/18,PI-089679,"1,412.00",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/01/18,PI-089530,369.00,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Holding Account - Cash Out,Capital Expenditure,05/01/18,PI-088896,"1,500.00",Capital,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Equipment Hire,05/01/18,PI-088981,829.49,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Non-Service Area  Grants and Contribution,Grants and contributions,Vatable Contributions Local Authorities,24/01/18,PC-003807,"-132,000.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,24/01/18,PI-089139,265.50,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Third Party Payments,Other Local Authorities Third Party,24/01/18,PI-089303,"73,000.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Third Party Payments,Other Local Authorities Third Party,24/01/18,PC-003832,"-87,600.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,24/01/18,PI-089304,"506,700.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Cleaning Materials,26/01/18,PI-089488,481.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Premises Expenses,Cleaning Materials,26/01/18,PI-089489,462.80,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Non-Service Area  Grants and Contribution,Grants and contributions,Vatable Contributions Local Authorities,24/01/18,PC-003806,"-377,102.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Customer and Client Receipts,General Outside Scope Fees & Charges,24/01/18,PC-003833,-415.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Customer and Client Receipts,General Outside Scope Fees & Charges,24/01/18,PC-003838,-620.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Minor Improvements,24/01/18,PI-089468,"18,029.41",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Minor Improvements,24/01/18,PI-089470,"12,884.58",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Minor Improvements,24/01/18,PI-089473,"13,067.17",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,26/01/18,PI-089405,"27,000.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,26/01/18,PI-089406,"30,000.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,10/01/18,PI-089025,618.29,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,05/01/18,PI-088998,"1,814.50",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,12/01/18,PI-087304,"1,470.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,30/01/18,PI-089850,"1,305.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,09/01/18,PI-079203,"3,245.10",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Telephone Calls/Data/Broadband,26/01/18,PI-089662,"3,037.55",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Council Tax Benefits Admin,Holding Account - Cash In,Housing Benefit,19/01/18,PI-088969,"1,032.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
Customers & Communities,Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/01/18,PI-089750,"67,940.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/01/18,PI-087945,555.84,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/01/18,PI-089685,352.63,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,19/01/18,PI-089687,543.26,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/01/18,PI-089749,750.45,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,05/01/18,PI-085264,550.00,Revenue,Hansells Solicitors,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,Marketing & Promotions,09/01/18,PI-088893,"4,995.50",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,30/01/18,PI-089384,"9,150.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,19/01/18,PI-088937,"1,465.00",Revenue,Chriscott,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Furniture and Equipment,19/01/18,PI-089715,"1,066.64",Revenue,Chriscott,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,12/01/18,PI-089385,270.00,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,10/01/18,PI-089200,"1,770.00",Revenue,Winckworth Sherwood,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Transport Expenses,Insurance,19/01/18,PI-088949,500.00,Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Supplies and Services,Insurance premiums,23/01/18,PI-089397,"10,000.00",Revenue,Zurich Municipal,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Premises Expenses,Building Services - Planned Maintenance,10/01/18,PI-089144,727.00,Revenue,Adrian Jarrett & Associates,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Consultants,05/01/18,PI-088720,"1,750.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,09/01/18,PI-088992,721.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,17/01/18,PI-089414,432.44,Revenue,Three Rivers Veterinary Group,,,,,,,,,,,,,,,
