Period 4 July 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/07/2017,PI-157054,750.00,Revenue,1st Leiston Scout Group,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,07/07/2017,PI-156662,506.25,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,14/07/2017,PI-156887,513.00,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,21/07/2017,PI-157040,506.25,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,28/07/2017,PI-157083,506.25,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Other Ext Provided Services,14/07/2017,PI-156570,355.00,Revenue,The Automobile Association,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,07/07/2017,PI-156795,250.00,Revenue,Adapt Limited,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Artists Fees,17/07/2017,PI-156983,"1,024.15",Revenue,Allemandsend,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,03/07/2017,PI-156702,689.28,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,04/07/2017,PI-156430,"1,090.00",Revenue,Amberhawk Training Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Office Expenses,11/07/2017,PI-156365,897.00,Revenue,AMX Offset Services,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,External Printing,14/07/2017,PI-156577,"3,365.00",Revenue,Ancient House Printing Group,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,14/07/2017,PI-156636,454.23,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,19/07/2017,PI-156529,648.90,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,19/07/2017,PI-156431,475.86,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,19/07/2017,PI-157014,584.01,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Advertising,28/07/2017,PI-155784,291.44,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Artists Fees,17/07/2017,PI-156541,"2,211.14",Revenue,Saluutbatterij Atkins,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,21/07/2017,PI-156937,895.00,Revenue,AuditWare,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Miscellaneous Other Services,03/07/2017,PI-156853,460.00,Revenue,Banham Dark,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,21/07/2017,PI-156806,"7,220.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,25/07/2017,PI-157114,"7,600.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,28/07/2017,PI-155739,"3,807.01",Capital,Bawdsey Parish Council,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,25/07/2017,PI-157016,"1,387.00",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,28/07/2017,PI-157159,"1,882.50",Revenue,B-Loony,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Consultants,14/07/2017,PI-156556,254.00,Revenue,Blackrock (Eastern),,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,04/07/2017,PI-156474,"1,855.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Consultants,14/07/2017,PI-156703,"4,995.35",Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Furniture and Equipment,21/07/2017,PI-156730,560.00,Revenue,Campbell Associates,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,04/07/2017,PI-156521,"1,717.50",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,26/07/2017,PI-157032,"3,710.30",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,26/07/2017,PI-156888,"1,182.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
