Period 3 June 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Rents Payable,13/06/17,PI-083108,"1,903.25",Revenue,Associated British Ports,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/06/17,PI-082751,"2,045.19",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/06/17,PI-083093,865.00,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/06/17,PI-083281,"2,729.07",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,13/06/17,PI-083282,"2,452.32",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/06/17,PI-083283,389.38,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/06/17,PI-083284,"2,485.74",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/06/17,PC-003532,-323.84,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,30/06/17,PI-083824,"1,444.50",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,30/06/17,PI-083825,"1,400.52",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,30/06/17,PI-083823,"1,500.74",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,02/06/17,PI-082742,420.02,Revenue,Lec Hire Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,02/06/17,PI-082743,900.00,Revenue,Lec Hire Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Premises Expenses,Rents Payable,30/06/17,PI-083501,468.29,Revenue,Lec Hire Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/06/17,PI-082826,292.45,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,20/06/17,PI-083350,"1,030.40",Revenue,Norfolk County Council,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,02/06/17,PI-082656,407.00,Revenue,Seletar Signs Ltd,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Personal Accounts,Supplies and Services,Stationery,02/06/17,PI-082896,"1,392.00",Revenue,Shaw & Sons Limited,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,09/06/17,PI-082855,"6,192.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Debtors,Current Assets,Debtors - Other,20/06/17,PI-083099,"2,304.90",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Marketing & Promotions,09/06/17,PI-082903,"10,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Land Charges,Customer and Client Receipts,Outside Scope Search Fees,15/06/17,PI-083105,"1,026.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Corporate Subscriptions,13/06/17,PI-083251,"12,857.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,Grants & Contributions Expenditure,23/06/17,PI-083312,"2,699.07",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,,,,
Leader,Human Resources,Supplies and Services,Grants & Contributions Expenditure,20/06/17,PI-083110,"1,000.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,,,,,,,,,,
