Period 12 March 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/2018,PI-161301,"4,945.78",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/2018,PI-161354,"4,951.23",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,09/03/2018,PI-160965,671.26,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,13/03/2018,PI-161126,981.25,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,23/03/2018,PI-161297,617.88,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/03/2018,PI-161024,"1,000.00",Revenue,ABLE Felixstowe,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/03/2018,PI-161172,300.00,Revenue,ABLE Felixstowe,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/03/2018,PI-161149,280.00,Revenue,AFC Kesgrave,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161359,300.00,Revenue,AFC Kesgrave Reds,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161188,"1,800.00",Revenue,Age UK Suffolk,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/03/2018,PI-161101,544.57,Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/03/2018,PI-161203,"10,000.00",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161283,"17,930.97",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/03/2018,PI-160891,"1,000.00",Revenue,Alderton Parish Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,02/03/2018,PI-160909,"2,000.00",Revenue,Aldeburgh Business Association,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/03/2018,PI-160833,"1,000.00",Revenue,Aldeburgh Jubilee Hall,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161270,"10,000.00",Revenue,Aldeburgh Jubilee Hall,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,05/03/2018,PI-160946,438.68,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,16/03/2018,PI-160823,"1,070.00",Revenue,Amberhawk Training Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,09/03/2018,PI-160732,255.00,Revenue,Arco Limited,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,09/03/2018,PI-160709,540.75,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,02/03/2018,PI-160618,692.16,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,16/03/2018,PI-160817,836.36,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Resources,Miscellaneous Property,Supplies and Services,Consultants,09/03/2018,PI-160680,"13,680.00",Revenue,Argus Software UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161346,500.00,Revenue,The Aspire Centre,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161415,"2,000.00",Revenue,Association of Suffolk Museums,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/03/2018,PI-160047,692.05,Revenue,The Band of the Royal British Legion,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/03/2018,PI-161116,"3,250.00",Revenue,The Basic Life Charity,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/2018,PI-161457,"5,523.40",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/03/2018,PI-160829,"1,080.00",Revenue,Benhall Preschool,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/03/2018,PI-160738,"2,400.00",Revenue,Bredfield Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/03/2018,PI-161148,391.00,Revenue,Bredfield Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,21/03/2018,PI-160897,954.00,Revenue,British Standards Institution,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,13/03/2018,PI-161138,795.00,Revenue,British Bids,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,28/03/2018,PI-160927,373.00,Revenue,Campden BRI (Chipping Campden) Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,27/03/2018,PI-161365,"2,369.75",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,27/03/2018,PI-161125,"1,352.00",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161364,750.00,Revenue,Catch 22 Suffolk Positive Futures,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,14/03/2018,PI-160805,344.28,Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,14/03/2018,PI-160806,459.26,Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Hardware Purchases,23/03/2018,PI-161043,459.26,Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Hardware Purchases,28/03/2018,PI-161108,692.42,Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,23/03/2018,PI-161314,"4,995.00",Revenue,CDEC Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/03/2018,PI-161169,"1,000.00",Revenue,Charsfield Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Qualification Training,16/03/2018,PI-160837,515.00,Revenue,Chartered Institute of,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,07/03/2018,PI-160900,357.50,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,07/03/2018,PI-160901,855.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,07/03/2018,PI-160904,315.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,07/03/2018,PI-160899,"1,120.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,07/03/2018,PI-160902,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,07/03/2018,PI-160903,962.50,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,07/03/2018,PI-160905,"1,120.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,07/03/2018,PI-160906,"1,400.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,07/03/2018,PI-160907,"1,260.00",Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,07/03/2018,PI-160908,770.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Corporate Subscriptions,27/03/2018,PI-160703,490.00,Revenue,C I E H,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Conference Fees,05/03/2018,PI-161065,544.00,Revenue,CIEH,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,27/03/2018,PI-161151,277.50,Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,14/03/2018,PI-161198,"6,970.00",Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,16/03/2018,PI-161264,660.00,Revenue,Clarke and Simpson,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,02/03/2018,PI-160579,"1,145.80",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,16/03/2018,PI-161082,"1,218.34",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,28/03/2018,PI-161026,"14,721.00",Capital,COGO Agency Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,22/03/2018,PI-161316,"7,480.79",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,22/03/2018,PI-161317,"1,790.10",Revenue,Columbus Global UK Ltd,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/03/2018,PI-160851,"2,799,269.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/03/2018,PI-161461,"2,799,269.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,07/03/2018,PI-160672,800.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,14/03/2018,PI-160761,"1,166.66",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,14/03/2018,PI-160768,900.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,23/03/2018,PI-160926,"1,583.33",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,23/03/2018,PI-161240,"3,262.35",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,23/03/2018,PI-161248,"3,262.35",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,23/03/2018,PI-161249,"2,999.85",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,23/03/2018,PI-161250,"3,832.50",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,23/03/2018,PI-161251,"2,841.30",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,23/03/2018,PI-161252,"3,262.35",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,23/03/2018,PI-161253,"2,999.85",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,23/03/2018,PI-161254,"4,677.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Conference Fees,13/03/2018,PI-161171,"6,878.00",Revenue,Crowne Plaza Resort,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/03/2018,PI-161185,"1,250.00",Revenue,CYDS,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Vehicle Hire,02/03/2018,PI-160575,250.00,Revenue,Felixstowe Travel,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,28/03/2018,PI-161164,"8,989.75",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/03/2018,PI-161132,419.74,Revenue,Dallinghoo Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161281,"1,750.00",Revenue,Deben Estuary Partnership Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Hardware Purchases,14/03/2018,PI-160890,631.90,Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,06/03/2018,PI-160889,"1,197.74",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/03/2018,PI-161204,"1,941.00",Revenue,Dennington Village Hall,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,23/03/2018,PI-161423,396.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-160866,346.50,Revenue,DS Mead Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,20/03/2018,PI-160868,549.33,Revenue,Sam Emmens Heating & Plumbing,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Audit Fees,28/03/2018,PI-161430,"1,750.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,02/03/2018,PI-160590,"1,420.00",Revenue,Esri UK Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,27/03/2018,PI-160995,"26,078.33",Revenue,Alison Farmer Associates,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,21/03/2018,PI-161231,"6,940.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Clothing & Uniforms,28/03/2018,PI-161510,349.75,Revenue,Flexitog,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/03/2018,PI-161339,"4,706.28",Revenue,Floor Dimensions Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/03/2018,PI-160884,"15,136.60",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/03/2018,PI-161285,"1,260.63",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/03/2018,PI-161294,"4,658.30",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/2018,PI-161351,"2,849.00",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,02/03/2018,PI-160758,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,14/03/2018,PI-161159,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,28/03/2018,PI-161160,350.44,Revenue,G4S Cash Solutions (UK) Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Consultants,07/03/2018,PI-160699,"6,332.50",Revenue,GGP Systems Limited,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,02/03/2018,PI-160930,500.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,14/03/2018,PI-161175,800.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,23/03/2018,PI-161145,"1,600.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Legal Fees,06/03/2018,PI-160925,340.00,Revenue,Gotelee,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,09/03/2018,PI-160858,"1,440.00",Revenue,Gotelee,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,16/03/2018,PI-161194,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,21/03/2018,PI-161357,"7,500.00",Revenue,Groundwork East,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,02/03/2018,PI-160912,"1,875.00",Revenue,Halesworth Tourism Group,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,09/03/2018,PI-161114,"94,410.99",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,23/03/2018,PI-161413,"95,285.65",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,09/03/2018,PI-161113,"134,157.37",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,23/03/2018,PI-161412,"136,327.34",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Green Environment ,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,23/03/2018,PI-161228,"2,037.50",Capital,Hollins,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Stationery,20/03/2018,PI-160835,440.50,Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/03/2018,PI-161156,"10,000.00",Revenue,Hour Community Transport,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,General Purchases,02/03/2018,PI-160821,742.50,Revenue,The International Hotel,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,28/03/2018,PI-161052,"1,229.48",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Holding Account - Cash In,Direct Bank Credits,27/03/2018,PI-161161,342.00,Revenue,Jacksons Mini Coaches,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,05/03/2018,PI-160945,284.01,Revenue,JB Packaging,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,16/03/2018,PI-161229,"5,827.04",Revenue,Kent County Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,02/03/2018,PI-160885,"1,170.00",Revenue,Ker-Way Building &,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,28/03/2018,PI-161454,"4,662.00",Revenue,Ker-Way Building &,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/03/2018,PI-161170,"7,000.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161333,862.00,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/03/2018,PI-160990,"2,500.00",Revenue,Kirton & Falkenham  PC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161308,638.00,Revenue,Kirton & Falkenham Village Hall,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,21/03/2018,PI-160944,255.00,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,Grants & Contributions Expenditure,09/03/2018,PI-161063,"6,233.07",Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/03/2018,PI-161153,"3,995.00",Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,27/03/2018,PI-161103,830.42,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Planning,Building Control,Supplies and Services,Conference Fees,27/03/2018,PI-161146,350.00,Revenue,LABC,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,09/03/2018,PI-160705,"2,084.10",Revenue,Landmark Chambers,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,General Purchases,09/03/2018,PI-160720,581.00,Revenue,Leafletfrog Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,13/03/2018,PI-160750,250.00,Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161312,"1,000.00",Revenue,Leiston Town Athletic Association,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161343,"1,050.00",Revenue,Leiston Town Pastors,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/03/2018,PI-160913,"1,500.00",Revenue,Leiston Events Group,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161309,"1,000.00",Revenue,Leiston Men's Shed,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,21/03/2018,PI-161313,"8,700.00",Revenue,Nathaniel Lichfield & Partners Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/03/2018,PI-160862,"1,200.00",Revenue,Linstead Village Hall,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-159358,750.00,Revenue,Lofty Heights,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,13/03/2018,PI-160799,435.00,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,16/03/2018,PI-161100,"8,268.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,09/03/2018,PI-160760,"2,250.00",Capital,Frederick G Markland Associates Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Insurance Premiums,14/03/2018,PI-160802,"1,530.00",Revenue,Maritime Cargo Services,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,06/03/2018,PI-160637,846.00,Revenue,Matchtech,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,21/03/2018,PI-160870,846.00,Revenue,Matchtech,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,27/03/2018,PI-160978,828.00,Revenue,Matchtech,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,27/03/2018,PI-160979,828.00,Revenue,Matchtech,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,20/03/2018,PI-160948,279.89,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Furniture and Equipment,27/03/2018,PI-161104,650.00,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Health and Safety,14/03/2018,PI-160785,"1,003.00",Revenue,Mehler Vario System GmbH,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161318,"1,000.00",Revenue,Melton Parish Council,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Technical Training,02/03/2018,PI-160873,260.00,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Planning,Rights of Way,Supplies and Services,Consultants,20/03/2018,PI-161143,286.00,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Chairman/Vice Chairman Allowance,09/03/2018,PI-160729,833.33,Revenue,Milsoms Kesgrave Hall,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,13/03/2018,PI-161136,"7,208.33",Revenue,Milsoms Kesgrave Hall,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/03/2018,PI-161271,"10,000.00",Revenue,MyFestival CIC,,,,,,,,,,,,,,,
