Period 3 June 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,09/06/2017,PI-156227,506.25,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,15/06/2017,PI-156414,405.00,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,23/06/2017,PI-156495,506.25,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,30/06/2017,PI-156650,506.25,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Artists Fees,06/06/2017,PI-156274,357.75,Revenue,Aad Stolk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hospitality,21/06/2017,PI-156332,346.15,Revenue,ABM Catering Solutions,,,,,,,,,,,,,,,
Housing,Corporate Counter Fraud Staffing,Employee Expenses,Technical Training,09/06/2017,PI-156120,490.00,Revenue,ACAS,,,,,,,,,,,,,,,
Resources,RE Management and Support,Premises Expenses,Fixtures & Fittings,09/06/2017,PI-156114,457.00,Revenue,Acesco Business & Property Services,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Artists Fees,21/06/2017,PI-156429,"6,439.00",Revenue,Airdisplays.com Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,02/06/2017,PI-156121,"6,000.00",Revenue,Aldeburgh Cinema Trust,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Health and Safety,02/06/2017,PI-156273,291.62,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Technical Training,07/06/2017,PI-156105,300.00,Revenue,Amberhawk Training Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,27/06/2017,PI-156207,"5,253.41",Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,15/06/2017,PI-155861,315.00,Revenue,Aran Services Ltd t/a Aran Energy Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,02/06/2017,PI-155785,367.71,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,15/06/2017,PI-156156,389.34,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,30/06/2017,PI-156251,490.28,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,27/06/2017,PI-155919,475.86,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,27/06/2017,PI-156060,836.36,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,23/06/2017,PI-156555,784.50,Revenue,Aveling Adventure Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,02/06/2017,PI-155786,"6,460.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/06/2017,PI-156191,"3,088.05",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/06/2017,PI-156194,"3,069.50",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,30/06/2017,PI-156595,"3,861.42",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,30/06/2017,PI-156622,"3,885.06",Revenue,Trevor Benton Construction Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Cash/Bank Control Account,Current Liabilities,Creditors - Other,09/06/2017,PI-156225,395.00,Revenue,The Best Connection Group Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,15/06/2017,PI-156092,"1,204.50",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,15/06/2017,PI-156392,"1,314.00",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,15/06/2017,PI-156393,"1,453.92",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,23/06/2017,PI-156456,"1,423.50",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,23/06/2017,PI-156536,"1,453.92",Revenue,Bibby Financial Services,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,09/06/2017,PI-156055,"3,633.50",Revenue,Birketts LLP,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/06/2017,PI-156110,500.00,Revenue,Black and White Productions,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,27/06/2017,PI-156173,"5,200.00",Capital,BlueFort Security Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,27/06/2017,PI-156174,"4,860.85",Revenue,BlueFort Security Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,23/06/2017,PI-156476,479.00,Revenue,Bluetownonline Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Recruitment Advertising,23/06/2017,PI-156554,898.00,Revenue,Bluetownonline Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Subsistence,02/06/2017,PI-155782,787.50,Revenue,Bournemouth Convention Bureau,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,21/06/2017,PI-156139,"1,260.00",Revenue,Box.com (UK) Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,02/06/2017,PI-155746,"3,520.75",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,06/06/2017,PI-156129,"1,229.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,06/06/2017,PI-156130,"21,575.00",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,06/06/2017,PI-156160,"8,335.85",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,20/06/2017,PI-156303,"3,520.75",Revenue,Breckland Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Other Ext Provided Services,21/06/2017,PI-156469,"3,990.00",Revenue,Breeze Event Production,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/06/2017,PI-156204,"10,000.00",Revenue,Brook Farm Residents Assn,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/06/2017,PI-156574,"4,707.00",Revenue,BSEVC,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,30/06/2017,PI-156621,"1,000.00",Revenue,Bucklesham & Foxhall Village Hall,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,13/06/2017,PI-155987,"1,500.00",Revenue,Buckinghamshire County Council,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Software Purchases,21/06/2017,PI-156371,454.86,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/06/2017,PI-156560,800.00,Revenue,Campsea Ashe Parish Council,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,07/06/2017,PI-156135,"1,200.00",Revenue,Cambridge Film Trust,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,28/06/2017,PI-156349,550.40,Revenue,Canon (UK) Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,13/06/2017,PI-154898,399.75,Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,13/06/2017,PI-154909,"1,199.25",Revenue,Capita Business  Services Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,12/06/2017,PI-156520,"3,576.26",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,27/06/2017,PI-156751,"3,575.26",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,27/06/2017,PI-156415,"1,148.00",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,09/06/2017,PI-155504,"2,925.00",Revenue,Carter Jonas,,,,,,,,,,,,,,,
Housing,Homelessness,Transfer Payments,Other Transfer Payments,15/06/2017,PI-156070,990.00,Revenue,Chequers Hotel Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,09/06/2017,PI-156148,"5,196.40",Revenue,Chronologic Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,General Purchases,02/06/2017,PI-156390,266.00,Revenue,CIEH,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,21/06/2017,PI-156158,250.00,Revenue,Circus Allstars,,,,,,,,,,,,,,,
Green Environment ,Car parks,Supplies and Services,Other Ext Provided Services,15/06/2017,PI-156362,"1,050.39",Revenue,Cobalt Telephone Technologies,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,01/06/2017,PC-009295,"-3,149,177.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
Collection Fund,Collection Fund,Holding Account - Cash Out,Payments,19/06/2017,PI-156647,"3,149,177.00",Revenue,Communities & Local Government,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Community Development,Supplies and Services,Grants & Contributions Expenditure,06/06/2017,PI-155858,750.00,Revenue,Community Action Suffolk,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,13/06/2017,PI-156015,750.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,20/06/2017,PI-156095,"1,500.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,27/06/2017,PI-156177,250.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Stationery,28/06/2017,PI-156327,270.00,Revenue,County Graphics,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Theatre & Arts,Supplies and Services,Grants & Contributions Expenditure,09/06/2017,PI-155222,"1,679.17",Revenue,Craft & Create Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,27/06/2017,PI-156375,"8,999.63",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/06/2017,PI-156185,"9,963.00",Revenue,Deben Community Farm ,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Hardware Purchases,15/06/2017,PI-156090,"1,179.34",Revenue,Dell Corporation Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,30/06/2017,PI-156379,"3,786.36",Capital,Dell Corporation Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,09/06/2017,PI-155743,264.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Legal Fees,15/06/2017,PI-156255,352.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,20/06/2017,PI-156027,352.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/06/2017,PI-156189,"3,602.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/06/2017,PI-156197,"1,395.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,30/06/2017,PI-156591,"7,108.80",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,06/06/2017,PI-156008,250.00,Revenue,Earl Soham Village Hall,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Gas,15/06/2017,PI-156035,"9,284.05",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Other Ext Provided Services,21/06/2017,PI-156434,"1,000.00",Revenue,Election Claims Unit,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Interview Expenses,09/06/2017,PI-155953,400.00,Revenue,Eras Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Interview Expenses,09/06/2017,PI-155954,400.00,Revenue,Eras Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,02/06/2017,PI-156086,590.00,Revenue,Eras Limited,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,02/06/2017,PI-156087,295.00,Revenue,Eras Limited,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Supplies and Services,Grants & Contributions Expenditure,02/06/2017,PI-156112,"2,500.00",Revenue,Essex Coast Organisation,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Recruitment Advertising,02/06/2017,PI-156268,292.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/06/2017,PI-156376,"4,980.00",Revenue,Felixstowe Dementia Action Alliance,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/06/2017,PI-156335,"1,260.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/06/2017,PI-156336,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/06/2017,PI-156337,"1,085.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/06/2017,PI-156338,"3,355.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/06/2017,PI-156339,"2,430.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/06/2017,PI-156410,810.00,Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/06/2017,PI-156411,"1,620.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/06/2017,PI-156412,"2,970.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,15/06/2017,PI-156413,"4,975.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/06/2017,PI-156533,"3,760.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/06/2017,PI-156534,"4,860.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/06/2017,PI-156535,"1,620.00",Revenue,FERA,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/06/2017,PI-156445,"2,070.00",Revenue,First Woodbridge Scouts Group,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,09/06/2017,PI-156132,755.50,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,30/06/2017,PI-156492,"1,300.00",Revenue,Five Paper,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,External Printing,15/06/2017,PI-156373,941.00,Revenue,The Flyer Franchise Ltd|Flyer Press Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/06/2017,PI-156483,"1,000.00",Revenue,Friston Village Hall Management Committee,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,28/06/2017,PI-156170,405.00,Revenue,Geerings Print Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,15/06/2017,PI-156249,800.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Consultants,06/06/2017,PI-155787,"2,250.00",Revenue,Mr Gary Goose MBE,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,23/06/2017,PI-156537,644.99,Revenue,Mr Gary Goose MBE,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Transport Expenses,Rail Travel,02/06/2017,PI-156256,267.00,Revenue,Greater Anglia,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,06/06/2017,PI-155604,"6,464.27",Revenue,Halarose Limited,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Employee Expenses,Technical Training,30/06/2017,PI-156471,930.00,Revenue,Halarose Limited,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Corporate Subscriptions,21/06/2017,PI-156128,"2,622.00",Revenue,Haymarket Media Group,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,28/06/2017,PI-156140,"1,366.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,28/06/2017,PI-156180,"1,340.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,28/06/2017,PI-156487,"1,430.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,28/06/2017,PI-156488,"1,256.00",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Equipment Hire,21/06/2017,PI-156260,426.50,Revenue,The Highfield Event Group Ltd ,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,06/06/2017,PI-156145,"92,316.74",Revenue,HM Revenue & Customs (PAYE),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Payroll Control Account,Holding Account - Cash Out,Payments,06/06/2017,PI-156144,"131,019.34",Revenue,HM Revenue & Customs (NIC),,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,06/06/2017,PI-153884,250.00,Revenue,Hollesley Village Hall,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Artists Fees,15/06/2017,PI-156254,700.00,Revenue,Hot Red Chili Peppers,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Stationery,13/06/2017,PI-155941,"1,775.76",Revenue,Hound Envelopes Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Leisure Development,Supplies and Services,Clothing & Uniforms,13/06/2017,PI-156011,517.84,Revenue,Impress Ipswich,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,02/06/2017,PI-155775,"1,500.00",Revenue,Institute of Licensing (Events) Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,28/06/2017,PI-156181,"1,486.38",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,28/06/2017,PI-156475,"1,486.38",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
Housing,Housing Benefits,Employee Expenses,Medical Fees,23/06/2017,PI-156030,"1,645.00",Revenue,Ipswich Hospital  NHS Trust,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,General Purchases,02/06/2017,PI-155791,650.00,Revenue,JDi Solutions Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,30/06/2017,PI-156609,"1,510.40",Revenue,Kent County Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/06/2017,PI-155946,375.00,Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/06/2017,PI-156370,"2,750.00",Revenue,Kesgrave Town Council,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,06/06/2017,PI-156050,325.00,Revenue,Kesgrave War Memorial Community Centre,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,27/06/2017,PI-156193,340.00,Revenue,Klipspringer Instrumentation,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,28/06/2017,PI-156604,500.00,Revenue,Knodishall Parish Council,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Software Maintenance,15/06/2017,PI-156385,"2,250.00",Revenue,Koris Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,23/06/2017,PI-156228,875.82,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Advertising,21/06/2017,PI-156178,449.30,Revenue,Labelcraft Signs,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Supplies and Services,Other Ext Provided Services,21/06/2017,PI-156433,500.00,Revenue,Labour Party,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,30/06/2017,PI-156187,"1,906.64",Revenue,The Landscape Partnership,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Outdoor Leisure,Supplies and Services,S106 REFCUS,15/06/2017,PI-156369,"12,490.80",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/06/2017,PI-156502,"9,170.00",Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/06/2017,PI-156580,"1,000.00",Revenue,1379 Leiston Squadron Air Training Corps,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Publication Expense,21/06/2017,PI-156345,300.00,Revenue,Lawyers in Local Government,,,,,,,,,,,,,,,
Leader,LE Management and Support,Supplies and Services,Conference Fees,07/06/2017,PI-155932,"4,360.00",Revenue,Local Government Association,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,30/06/2017,PI-156269,"1,200.00",Revenue,Local Government & Social CareOmbudsman,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/06/2017,PI-156571,"2,967.00",Revenue,Lofty Heights,,,,,,,,,,,,,,,
Community Health,Port Health,Transport Expenses,Rail Travel,02/06/2017,PI-156281,653.00,Revenue,LogMeInn,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Artists Fees,15/06/2017,PI-156125,"1,500.00",Revenue,Los Palmas 6 Management,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Stationery,15/06/2017,PC-009210,-688.33,Revenue,Lyreco,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,General Purchases,15/06/2017,PI-155330,580.57,Revenue,Lyreco,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,13/06/2017,PI-156151,362.50,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,28/06/2017,PI-156418,920.16,Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Corporate Subscriptions,15/06/2017,PI-156244,"7,643.20",Revenue,Maritime Cargo Processing plc,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Office Expenses,09/06/2017,PI-155926,"1,284.30",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,15/06/2017,PI-156166,258.20,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Stationery,23/06/2017,PI-156234,812.34,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,15/06/2017,PI-156381,"6,021.00",Revenue,MENTA,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Purchases,02/06/2017,PI-155793,"2,495.00",Revenue,MetaCompliance,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Holding Account - Cash Out,Capital Expenditure,06/06/2017,PI-155867,"1,213.24",Capital,Misco,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,23/06/2017,PI-156515,700.00,Revenue,Monewden Village Hall,,,,,,,,,,,,,,,
Misc. - Suspense Accounts,Elections,Premises Expenses,Rents Payable,06/06/2017,PI-156056,300.00,Revenue,Nacton Village Hall,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/06/2017,PI-156352,"1,960.07",Revenue,Nacton Cricket Club,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,28/06/2017,PI-156202,432.34,Revenue,National Express Ltd,,,,,,,,,,,,,,,
