Period 4 July 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Other Repairs,19/07/17,PI-083813,325.00,Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Door Entry/Security,19/07/17,PI-083814,260.00,Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,19/07/17,PI-084013,276.40,Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/07/17,PI-083820,"2,996.53",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,11/07/17,PI-083821,"2,164.11",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,05/07/17,PI-083822,"2,506.14",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Machine Repair & Maintenance,19/07/17,PI-084154,585.00,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/07/17,PI-084156,420.00,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,18/07/17,PI-084157,"1,874.71",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/07/17,PI-084158,"2,586.64",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/07/17,PI-084587,"1,446.71",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,28/07/17,PI-084603,"1,024.44",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/07/17,PI-084142,252.32,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/07/17,PI-084596,647.57,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,07/07/17,PI-083514,"1,125.60",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Economic Regeneration,Supplies and Services,General Purchases,04/07/17,PI-083535,381.25,Revenue,Royal Norfolk & Suffolk Yacht Club,,,,,,,,,,,,,,,
Leader,Legal,Holding Account - Cash Out,Capital Expenditure,14/07/17,PI-084202,"6,683.33",Capital,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Leader,Legal,Holding Account - Cash Out,Capital Expenditure,14/07/17,PI-084204,"3,893.33",Capital,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Leader,Legal,Holding Account - Cash Out,Capital Expenditure,14/07/17,PI-084205,"1,625.74",Capital,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Holding Account - Cash Out,Capital Expenditure,04/07/17,PI-083526,"4,874.72",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Debtors,Current Assets,Debtors - Other,14/07/17,PI-081657,"2,304.90",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Grants & Contributions Expenditure,18/07/17,PI-084510,"50,000.00",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Internal Printing,21/07/17,PI-084493,"1,159.07",Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Recruitment Advertising,25/07/17,PI-084530,611.41,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Employee Expenses,Technical Training,26/07/17,PI-084668,490.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Supplies and Services,Health and Safety,14/07/17,PI-083677,272.08,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/07/17,PI-084412,503.62,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/07/17,PI-084426,358.73,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
