Period 12 March 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Rents Payable,28/03/18,PI-091472,"2,034.75",Revenue,Associated British Ports,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,27/03/18,PI-091513,"5,907.88",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Resources ,Asset Management,Holding Account - Cash Out,Capital Expenditure,21/03/18,PI-090794,"1,000.00",Capital,O A Chapman and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/03/18,PI-090512,976.70,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/03/18,PI-090939,"1,379.73",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/03/18,PI-090946,"2,385.56",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/03/18,PI-091044,"1,177.70",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,20/03/18,PI-091356,"1,807.58",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/03/18,PI-091380,"1,141.97",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,20/03/18,PI-091473,"2,577.57",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/03/18,PI-091474,872.49,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,28/03/18,PI-091594,"2,435.14",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,16/03/18,PI-091014,500.00,Revenue,Knights Estates,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/03/18,PI-090824,370.00,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,21/03/18,PI-091213,263.17,Revenue,N & C Building Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,27/03/18,PI-091023,"28,415.30",Capital,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,21/03/18,PI-090981,"2,197.70",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,20/03/18,PI-091437,"1,794.50",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Employee Expenses,Contract Staff,06/03/18,PI-089505,"3,230.80",Revenue,South Norfolk District Council,,,,,,,,,,,,,,,
Leader,Legal,Holding Account - Cash Out,Capital Expenditure,23/03/18,PI-091528,"1,670.00",Capital,St Edmundsbury Borough Council,,,,,,,,,,,,,,,
Resources ,Asset Management,Employee Expenses,Recruitment Advertising,09/03/18,PI-090796,"1,622.90",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health & Safety,Footway Lighting,Holding Account - Cash Out,Capital Expenditure,16/03/18,PI-090756,"14,285.27",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Holding Account - Cash Out,Capital Expenditure,23/03/18,PI-091055,"1,620.82",Capital,Suffolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,23/03/18,PI-091171,"62,305.93",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Shared Officer Direct Employee Expenses,20/03/18,PC-003904,-855.88,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,Postages,20/03/18,PI-090934,716.23,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Postages,20/03/18,PI-091455,420.51,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Leader,Democratic Services,Supplies and Services,Postages,20/03/18,PI-091458,272.48,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/03/18,PI-091207,336.66,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/18,PI-091308,383.86,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/18,PI-091315,"2,255.56",Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,28/03/18,PI-091382,"1,316.25",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,06/03/18,PI-091001,"2,384.00",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,14/03/18,PI-091181,"249,553.10",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,23/03/18,PI-091580,"248,276.00",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,14/03/18,PI-091180,"239,937.41",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Management & Support,Supplies and Services,Consultants,23/03/18,PI-090944,600.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,28/03/18,PI-091574,"235,343.23",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,27/03/18,PI-091444,615.00,Revenue,Broadland Security Alarms,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/03/18,PI-091411,273.60,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,16/03/18,PI-091178,"1,186.80",Revenue,Unison,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,23/03/18,PI-091569,"1,177.10",Revenue,Unison,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/03/18,PI-091397,288.67,Revenue,Hickman Supplies,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,02/03/18,PI-090808,"5,563.09",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/03/18,PI-091205,"3,996.52",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,23/03/18,PI-091387,"3,221.17",Revenue,Jewson,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/03/18,PI-090884,"4,076.39",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/18,PI-091467,"4,205.72",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,02/03/18,PI-090400,"26,612.88",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,07/03/18,PI-090859,"113,060.06",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,09/03/18,PI-090637,870.00,Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,09/03/18,PI-090812,"17,997.00",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,09/03/18,PI-090813,"46,645.97",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,09/03/18,PI-090814,"47,798.05",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,09/03/18,PI-090815,"21,266.13",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,09/03/18,PI-090816,"5,815.51",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,09/03/18,PI-090817,"7,220.33",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,09/03/18,PI-090860,"30,289.03",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,09/03/18,PI-090861,"35,505.12",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,09/03/18,PI-090862,"26,927.40",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/03/18,PI-090596,279.70,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Telephone Calls/Data/Broadband,09/03/18,PI-091119,"4,286.77",Revenue,British Telecommunications Plc,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/03/18,PI-091299,"3,669.00",Revenue,Felgains Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,16/03/18,PI-090890,343.65,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,16/03/18,PI-090891,385.40,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,16/03/18,PI-090892,427.15,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,16/03/18,PI-090893,371.48,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/03/18,PI-091146,458.94,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/03/18,PI-091147,458.94,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Telephone Calls/Data/Broadband,16/03/18,PI-091249,937.79,Revenue,Vodafone Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,"HRA Drainage, Pumping Stat etc",09/03/18,PI-090611,400.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,14/03/18,PI-090822,940.00,Revenue,Precision Pipework Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,23/03/18,PI-091348,"7,491.87",Capital,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/03/18,PI-091288,"4,858.65",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,16/03/18,PI-091160,287.50,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services � VOID Maintenance,16/03/18,PI-091256,374.55,Revenue,Cleveland Joinery,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,20/03/18,PI-091010,373.10,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,20/03/18,PI-091011,394.80,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Materials For Resale,27/03/18,PI-091296,778.41,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,16/03/18,PI-091174,300.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,23/03/18,PI-091573,300.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Resources ,Asset Management,Supplies and Services,Miscellaneous Other Services,06/03/18,PI-090262,870.00,Revenue,Harrison Group Environmental Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/03/18,PI-091302,"4,374.67",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/18,PI-091664,"2,359.03",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,02/03/18,PI-090644,813.00,Revenue,Essex & Suffolk Water,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,23/03/18,PI-091307,"2,531.25",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,07/03/18,PI-090658,278.83,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,23/03/18,PI-091162,251.43,Revenue,Avocet Hardware Plc,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Legal Fees,20/03/18,PI-091062,308.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Resources ,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,23/03/18,PI-091269,813.00,Revenue,Northumbrian Water Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Parking Services,Supplies and Services,Advertising,27/03/18,PI-091063,999.22,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Public Conveniences,Holding Account - Cash Out,Capital Expenditure,14/03/18,PI-090224,"1,200.00",Capital,Morton Partnership Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Telephone Calls/Data/Broadband,28/03/18,PI-091015,"1,459.27",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,09/03/18,PI-089670,"10,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,16/03/18,PI-091262,"8,750.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Other Ext Provided Services,16/03/18,PI-091313,"13,642.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,21/03/18,PI-091261,"8,750.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,23/03/18,PI-091260,"2,200.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,23/03/18,PI-091424,"5,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,23/03/18,PI-091425,"32,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Leader,Corporate Management,Supplies and Services,Consultants,27/03/18,PI-091501,"5,211.92",Revenue,Association of Electoral Administrators,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Officer Professional Subscriptions,23/03/18,PI-091608,286.00,Revenue,RICS,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Other Ext Provided Services,27/03/18,PI-090801,"1,485.00",Revenue,Civica UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Premises Expenses,Electricity,14/03/18,PI-091163,395.63,Revenue,British Gas Business,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,16/03/18,PI-090850,"1,152.50",Revenue,Command Pest Control Ltd,,,,,,,,,,,,,,,
Resources ,Asset Management,Holding Account - Cash Out,Capital Expenditure,09/03/18,PI-091026,"1,596.00",Capital,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,09/03/18,PI-091027,"3,020.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,14/03/18,PI-091028,"9,241.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Planned Maintenance,14/03/18,PI-091029,"5,830.00",Revenue,East Suffolk Internal Drainage Board,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Asbestos,27/03/18,PI-091316,"7,518.20",Revenue,Environmental Asbestos Solutions Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,09/03/18,PI-090856,297.93,Revenue,Eurocell Building Plastics Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Building Services - Responsive Maintenance,07/03/18,PI-090549,250.00,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs","Arts, Heritage & Museums Development",Premises Expenses,Building Services - Responsive Maintenance,07/03/18,PI-089509,716.50,Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,07/03/18,PI-090807,"1,380.91",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Resources ,Waveney Norse Central,Third Party Payments,Other Local Authorities Third Party,21/03/18,PI-091128,"527,700.00",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,28/03/18,PI-091264,"16,446.32",Revenue,Norse Commercial Services Ltd/Waveney Norse,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/03/18,PI-090847,538.58,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,14/03/18,PI-091194,326.80,Revenue,Era Products Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,02/03/18,PI-090592,319.00,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,09/03/18,PI-090593,350.51,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,14/03/18,PI-090957,302.50,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,16/03/18,PI-090958,502.72,Revenue,Resurspec Construction Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,28/03/18,PI-091221,"2,050.00",Capital,Orchard Information Systems Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Consultants,09/03/18,PI-090634,"6,412.50",Revenue,Northgate Public Services Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,27/03/18,PI-091009,"29,274.30",Revenue,Northgate Public Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,09/03/18,PI-090865,856.19,Revenue,Ringsfield and Weston Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,02/03/18,PI-090386,"2,578.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/03/18,PI-090684,"1,738.50",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,16/03/18,PI-090858,"1,767.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,21/03/18,PI-091330,"2,067.00",Revenue,Abigail Court Hotel Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Consultants,02/03/18,PI-090782,"9,615.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Grants and contributions,Outside Scope Contributions Local Authorities,27/03/18,PI-091643,"25,000.00",Revenue,North East Suffolk CAB,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Holding Account - Cash Out,Capital Expenditure,23/03/18,PI-091459,"122,267.62",Capital,Scarab Sweepers Ltd,,,,,,,,,,,,,,,
Resources ,Council Tax,Employee Expenses,Contract Staff,09/03/18,PI-090632,"2,766.92",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,02/03/18,PI-090885,524.65,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,09/03/18,PI-091105,428.98,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/03/18,PI-091287,583.04,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/03/18,PI-091300,440.28,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/03/18,PI-091301,524.96,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/18,PI-091442,"1,373.48",Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/18,PI-091465,504.69,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/18,PI-091662,510.50,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/18,PI-091663,553.18,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,02/03/18,PI-090300,"9,150.58",Revenue,Idox Software Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Choice Based Lettings,Supplies and Services,Consultants,16/03/18,PI-091031,580.00,Revenue,Mareth Bennett SROT MSc,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,14/03/18,PI-091235,"20,632.35",Capital,Robinsons Volkswagen Group,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,14/03/18,PI-091236,"18,616.40",Capital,Robinsons Volkswagen Group,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,28/03/18,PI-091025,386.40,Revenue,Orbit Group Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,02/03/18,PI-090282,720.00,Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Consultants,27/03/18,PI-091003,"12,900.00",Revenue,Sentinel Leisure Trust,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,14/03/18,PI-091201,397.69,Revenue,Nemco Utilities,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,14/03/18,PI-091203,397.69,Revenue,Nemco Utilities,,,,,,,,,,,,,,,
Resources ,Asset Management,Premises Expenses,Building Services - Responsive Maintenance,14/03/18,PI-091208,397.69,Revenue,Nemco Utilities,,,,,,,,,,,,,,,
Housing,Housing Benefits Admin,Third Party Payments,Other Local Authorities Third Party,09/03/18,PI-091032,"25,994.50",Revenue,Breckland Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,16/03/18,PI-091173,405.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,23/03/18,PI-091571,405.00,Revenue,Waveney Conservative Councillor Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/03/18,PI-091319,"1,413.13",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,20/03/18,PI-091439,"7,283.68",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,27/03/18,PI-091665,"4,584.86",Revenue,Gaswise Services Ltd,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,27/03/18,PI-091610,"2,000.00",Revenue,Association for Suffolk Museums,,,,,,,,,,,,,,,
