Period 6 September 2017,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Waveney District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Harbours & Yacht Stations,Premises Expenses,Rents Payable,22/09/17,PI-086367,"1,903.25",Revenue,Associated British Ports,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,22/09/17,PI-086414,"1,431.88",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086144,"55,061.50",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/09/17,PI-085818,"2,460.98",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,12/09/17,PI-085821,"3,727.21",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/09/17,PI-086090,"1,954.24",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/09/17,PI-086091,"2,157.72",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Machine Repair & Maintenance,15/09/17,PI-086092,"2,357.26",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,19/09/17,PI-086093,737.24,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/09/17,PI-086094,"1,209.78",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,27/09/17,PI-086095,"2,435.31",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,20/09/17,PI-086096,"2,756.54",Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,Furniture and Equipment,26/09/17,PI-086097,982.89,Revenue,City Electrical Factors Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086147,"31,152.00",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,12/09/17,PI-085831,630.00,Revenue,Eastern Hardware Co Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086152,"50,000.00",Revenue,Halesworth Town Council,,,,,,,,,,,,,,,
Leader,Legal,Employee Expenses,Technical Training,06/09/17,PI-085828,390.00,Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,13/09/17,PI-085570,"5,500.00",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Premises Expenses,Building Services - Planned Maintenance,01/09/17,PI-085464,315.00,Revenue,Pearce & Kemp Limited,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086110,"60,000.00",Revenue,Southwold Town Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Customer and Client Receipts,Outside Scope Application Fees,22/09/17,PI-084269,300.00,Revenue,South Norfolk District Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Employee Expenses,Contract Staff,22/09/17,PI-085727,"6,400.00",Revenue,South Norfolk District Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Land Charges,Customer and Client Receipts,Outside Scope Search Fees,01/09/17,PI-085621,"1,160.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Waste Management,Supplies and Services,Grants & Contributions Expenditure,08/09/17,PI-085640,"301,359.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Asset Management,Employee Expenses,Recruitment Advertising,22/09/17,PI-085245,"4,653.55",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health & Safety,Food & Safety,Customer and Client Receipts,Outside Scope Licences,01/09/17,PI-082785,357.00,Revenue,Suffolk Coastal District Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Premises Expenses,Rents Payable,12/09/17,PI-086000,"2,163.53",Revenue,Trustees of Kirkley Poors Land Estate,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/09/17,PI-086013,266.03,Revenue,Wolseley UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/17,PI-086213,720.20,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/17,PI-086212,571.09,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/17,PI-086210,446.34,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/17,PI-086208,274.61,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/17,PI-086207,545.90,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/17,PI-086202,275.15,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/17,PI-086201,260.31,Revenue,P W Waters Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/09/17,PI-085893,"1,305.00",Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,20/09/17,PI-085894,602.70,Revenue,Waveney Fencing,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,06/09/17,PI-085820,"228,563.49",Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,08/09/17,PI-085931,384.16,Revenue,H M Revenues and Customs Only,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086146,"1,564.50",Revenue,Blyford and Sotherton Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Current Liabilities,Creditors - Other,06/09/17,PI-085799,"231,461.69",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Community Health & Safety,Community Safety,Employee Expenses,Redundancy/Compensation,08/09/17,PI-085622,"66,082.00",Revenue,Suffolk County Council,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,01/09/17,PI-085545,258.65,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,05/09/17,PI-085550,352.43,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA Lifts,06/09/17,PI-085708,300.80,Revenue,Stannah Lift Service Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086143,625.00,Revenue,Barsham & Shipmeadow Parish Council,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,26/09/17,PI-086493,"1,085.00",Revenue,Ashby Herringfleet & Somerleyton P C,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086142,"1,422.50",Revenue,Ashby Herringfleet & Somerleyton P C,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",East Point Pavilion,Premises Expenses,Building Services - Responsive Maintenance,26/09/17,PI-085460,295.00,Revenue,R & S Installations EA Ltd,,,,,,,,,,,,,,,
Planning & Coastal Management,Building Control,Supplies and Services,Consultants,26/09/17,PI-085472,300.05,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Premises Expenses,Building Services - Planned Maintenance,27/09/17,PI-085934,410.00,Revenue,Broadland Security Alarms,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/09/17,PI-086080,264.40,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/09/17,PI-086066,700.00,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,26/09/17,PI-086230,325.36,Revenue,Smith Brothers Timber (East Anglia) Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Premises Expenses,Electricity,27/09/17,PI-086547,257.82,Revenue,British Gas Trading Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,19/09/17,PI-086190,356.28,Revenue,R J Pryce and Co Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086153,"4,838.50",Revenue,Holton Parish Council,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,08/09/17,PI-085819,"1,171.40",Revenue,Unison,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086115,"1,300.00",Revenue,Spexhall Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,15/09/17,PI-086003,"4,152.41",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,08/09/17,PI-086004,"4,620.44",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/09/17,PI-085867,"5,420.07",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,22/09/17,PI-085868,"4,643.99",Revenue,Jewson,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/09/17,PI-086407,"6,995.66",Revenue,Jewson,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,13/09/17,PI-086085,"4,072.48",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,15/09/17,PI-086157,"7,107.68",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,15/09/17,PI-086158,"3,770.11",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,27/09/17,PI-086553,"2,190.85",Revenue,S W Dewell,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,12/09/17,PI-085445,479.51,Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,12/09/17,PI-085446,"40,606.01",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,12/09/17,PI-085447,"40,413.48",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Other Ext Provided Services,12/09/17,PI-085448,"1,665.68",Revenue,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Holding Account - Cash Out,Capital Expenditure,13/09/17,PI-086722,"22,500.00",Capital,Orwell Housing Association,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,01/09/17,PI-085664,"2,100.00",Revenue,Chartered Institute of Housing,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/17,PI-086180,273.50,Revenue,VBH (GB) Ltd,,,,,,,,,,,,,,,
Leader,Legal,Supplies and Services,Legal Fees,06/09/17,PI-085874,750.00,Revenue,Nicholsons Solicitors,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/09/17,PI-085383,279.75,Revenue,Mila Hardware & Machinery Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Telephone Calls/Data/Broadband,06/09/17,PI-085880,"3,509.34",Revenue,British Telecommunications Plc,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086154,982.50,Revenue,Ilketshall St Andrew Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086133,"7,325.00",Revenue,Wrentham Parish Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,13/09/17,PI-085879,"1,022.24",Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086145,"4,403.50",Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/09/17,PI-085730,482.80,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/09/17,PI-085731,399.24,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/09/17,PI-085732,357.57,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Advertising,13/09/17,PI-085733,385.40,Revenue,Havas People Limited,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,01/09/17,PI-085513,273.37,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/17,PI-086124,755.83,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/09/17,PI-085885,458.91,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/09/17,PI-085888,288.47,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,22/09/17,PI-085889,432.38,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086155,375.00,Revenue,Ilketshall St Margaret Parish,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086132,"1,740.00",Revenue,Wissett Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Tenant Services,Supplies and Services,Stationery,27/09/17,PI-086265,"2,124.00",Revenue,Richardson Printing,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,20/09/17,PI-085912,"11,689.94",Capital,Polycastle NU-Span,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,HRA External Structural,06/09/17,PI-085832,670.00,Revenue,Trinity Timber and Damp,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Hardware Maintenance,15/09/17,PI-085685,"3,332.32",Revenue,Xerox UK Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086134,"1,535.67",Revenue,Brampton With Stoven Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086138,"1,784.48",Revenue,Henstead With Hulver St Parish Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Consultants,12/09/17,PI-085779,416.00,Revenue,Southwold Press Limited,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,01/09/17,PI-085435,523.31,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,06/09/17,PI-085559,371.73,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,01/09/17,PI-085521,673.75,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,12/09/17,PI-085662,379.90,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,19/09/17,PI-084999,445.92,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,20/09/17,PI-085925,557.10,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Premises Expenses,Gas,26/09/17,PI-086347,620.29,Revenue,Calor Gas Ltd,,,,,,,,,,,,,,,
Holding & Suspense Accounts,Current Assets,Holding Account - Cash In,Payroll Deductions,08/09/17,PI-085815,340.00,Revenue,Waveney Labour Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,01/09/17,PI-085735,"5,155.40",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,15/09/17,PI-086164,"4,269.72",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,26/09/17,PI-086551,"4,880.64",Revenue,Spooner and Briggs,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Cemeteries,Holding Account - Cash Out,Capital Expenditure,01/09/17,PI-085217,415.00,Capital,NPS Property Consultants Ltd,,,,,,,,,,,,,,,
Resources & Welfare Reforms,Management & Support,Supplies and Services,Valuation Fees,08/09/17,PI-085237,"5,500.00",Revenue,NPS Property Consultants Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Supplies and Services,Legal Fees,05/09/17,PI-081600,"1,095.00",Revenue,Howards Residential,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,26/09/17,PI-086306,"2,657.00",Revenue,Edmundson Electrical Ltd,,,,,,,,,,,,,,,
Operational Partnerships & Lowestoft Rising,Environmental Protection,Supplies and Services,Other Ext Provided Services,29/09/17,PI-086345,"2,554.65",Revenue,Meadowgreen Kennels,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086149,"1,000.00",Revenue,Frostenden Uggeshall & Sth Cove P C,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086137,679.80,Revenue,Gisleham Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,06/09/17,PI-085549,286.81,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,13/09/17,PI-085824,482.41,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,20/09/17,PI-085866,426.18,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,Building Maintence Accounts,Supplies and Services,General Purchases,27/09/17,PI-086286,759.51,Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086130,"6,173.47",Revenue,Oulton Parish Council,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Other Ext Provided Services,21/09/17,PI-086514,440.00,Revenue,Disclosure & Barring Service,,,,,,,,,,,,,,,
Planning & Coastal Management,Planning Development & Policy,Supplies and Services,Other Ext Provided Services,01/09/17,PI-085254,"3,725.00",Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Leisure Development,Supplies and Services,Advertising,08/09/17,PI-085476,479.00,Revenue,Archant Regional Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,Scheme Management Services,Supplies and Services,Machine Repair & Maintenance,06/09/17,PI-085778,"2,732.54",Revenue,Waveney Aerials,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086116,"1,600.00",Revenue,Three Saints South Elmham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086117,"3,250.00",Revenue,Wangford and Henham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086131,"1,286.00",Revenue,Westhall Parish Council,,,,,,,,,,,,,,,
Leader,ICT,Supplies and Services,Software Maintenance,15/09/17,PI-085660,"2,750.00",Revenue,Unicorn Interglobal,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086140,"52,250.00",Revenue,Kessingland Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086108,"1,750.00",Revenue,Rumburgh Parish Council,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Caravan & Camping Sites,Supplies and Services,Telephone Calls/Data/Broadband,27/09/17,PI-085926,"1,409.97",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086135,"26,921.50",Revenue,Carlton Colville Town Council,,,,,,,,,,,,,,,
Housing Revenue Account,Direct Revenue Financing,Holding Account - Cash Out,Capital Expenditure,15/09/17,PI-086008,"2,120.00",Capital,Handicare Accessiblity Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Tourism Development,Supplies and Services,Marketing & Promotions,01/09/17,PI-082566,"4,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Customers & Communities,Community Development,Supplies and Services,Grants & Contributions Expenditure,08/09/17,PI-085973,"1,997.31",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,13/09/17,PI-082244,"18,125.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Contributions to Provisions,29/09/17,PI-086459,"8,250.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Holding Account - Cash Out,Capital Expenditure,29/09/17,PI-086461,"19,000.00",Capital,Access Community Trust,,,,,,,,,,,,,,,
Planning & Coastal Management,Development Control,Supplies and Services,Corporate Subscriptions,27/09/17,PI-086468,"1,596.00",Revenue,Haymarket Publishing Services Ltd,,,,,,,,,,,,,,,
"Tourism, Economic Development & Rural Affairs",Parks & Gardens,Supplies and Services,S106 REFCUS,22/09/17,PI-086415,487.50,Revenue,Holton & Blyford Village Hall,,,,,,,,,,,,,,,
Housing Revenue Account,General Supervision & Management,Employee Expenses,Technical Training,27/09/17,PI-086482,398.00,Revenue,HQN Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086148,750.00,Revenue,Flixton St Cross and St Margarets PC,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,13/09/17,PI-086088,"3,755.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,REFCUS DFG/RG Expenditure,15/09/17,PI-086162,"1,858.00",Revenue,Norfolk Stairlifts,,,,,,,,,,,,,,,
Customers & Communities,Customer Services,Supplies and Services,Other Ext Provided Services,15/09/17,PI-086113,652.48,Revenue,G4S Cash Services (UK) Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086109,"3,600.78",Revenue,Shadingfield Sott Willingham Ellough PC,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086118,"18,500.00",Revenue,Worlingham Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086119,682.50,Revenue,Barnby Parish Council,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086103,"13,000.00",Revenue,Reydon Parish Council,,,,,,,,,,,,,,,
Leader,Electoral Services,Supplies and Services,Postages,29/09/17,PI-086569,964.84,Revenue,Electoral Reform Services,,,,,,,,,,,,,,,
Community Health & Safety,Taxi Licensing,Supplies and Services,Materials For Resale,27/09/17,PI-086575,"1,112.50",Revenue,NewAuto Ltd,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086355,757.89,Revenue,St James Sth Elmham Parish,,,,,,,,,,,,,,,
Parish Precepts,Parish Precepts,Expenditure not charged to Cost of Service,Parish Council Precepts,29/09/17,PI-086141,850.00,Revenue,Lound Parish Council,,,,,,,,,,,,,,,
